id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893546,2019-01-15,000001,Vente,175500,405,,LES RIVIERES,B102,60880,60402,Le Meux,60,,,604020000F0661,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,672,,
2019-893603,2019-01-16,000001,Vente,145000,37,,RUE DE LA LIBERATION,4800,60880,60402,Le Meux,60,,,604020000G0298,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,600,,
2019-893624,2019-01-16,000001,Vente,251000,20,,RUE DE LA LIBERATION,4800,60880,60402,Le Meux,60,,,604020000G0540,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,803,,
2019-893660,2019-01-24,000001,Vente,275000,10,,RUE DU BOIS GODON,0952,60880,60402,Le Meux,60,,,604020000D0914,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,177,,
2019-893660,2019-01-24,000001,Vente,275000,,,LA CROISETTE,B034,60880,60402,Le Meux,60,,,604020000D0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,,
2019-893660,2019-01-24,000001,Vente,275000,,,LA CROISETTE,B034,60880,60402,Le Meux,60,,,604020000D0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,,
2019-893661,2019-01-16,000001,Vente terrain à bâtir,52548.77,16,,RUE DU CLOS PAILLOT,1345,60880,60402,Le Meux,60,,,60402000ZE0264,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,689,,
2019-893844,2019-02-06,000001,Vente,300000,13,,RUE DE COMPIEGNE,1480,60880,60402,Le Meux,60,,,60402000ZC0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,820,,
2019-893844,2019-02-06,000001,Vente,300000,13,,RUE DE COMPIEGNE,1480,60880,60402,Le Meux,60,,,60402000ZC0164,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,820,,
2019-893887,2019-02-19,000001,Vente,199700,8,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0686,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,262,,
2019-893887,2019-02-19,000001,Vente,199700,,,CAULMONT NORD,B015,60880,60402,Le Meux,60,,,604020000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,599,,
2019-893887,2019-02-19,000001,Vente,199700,,,CAULMONT NORD,B015,60880,60402,Le Meux,60,,,604020000B0866,,,,,,,,,,,,,0,,,,,J,jardins,,,20,,
2019-893887,2019-02-19,000001,Vente,199700,,,CAULMONT NORD,B015,60880,60402,Le Meux,60,,,604020000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-893888,2019-02-19,000001,Vente,207000,16,,RUE DU COLONEL FABIEN,1420,60880,60402,Le Meux,60,,,604020000D0836,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,308,,
2019-893913,2019-02-25,000001,Vente,115000,3,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000C1160,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,200,,
2019-893913,2019-02-25,000001,Vente,115000,3,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000C1162,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,354,,
2019-893927,2019-02-28,000001,Vente,96500,18,,RUE DE COMPIEGNE,1480,60880,60402,Le Meux,60,,,604020000D0991,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,698,,
2019-894260,2019-04-01,000001,Vente,370000,28,T,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,5300,,
2019-894260,2019-04-01,000001,Vente,370000,28,T,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,271,0,S,sols,,,5300,,
2019-894260,2019-04-01,000001,Vente,370000,,,LA PANTOUFIERE,B081,60880,60402,Le Meux,60,,,604020000E0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,,
2019-894260,2019-04-01,000001,Vente,370000,,,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,574,,
2019-894280,2019-04-11,000001,Vente,270000,35,,RUE DE LA LIBERATION,4800,60880,60402,Le Meux,60,,,604020000G0296,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,719,,
2019-894280,2019-04-11,000001,Vente,270000,,,LE GRAND CLOS DE LA BRUYER,B051,60880,60402,Le Meux,60,,,604020000G0662,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2019-894383,2019-04-05,000001,Vente,195000,,,LES ETOQUETS,B042,60880,60402,Le Meux,60,,,60402000ZC0073,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-894383,2019-04-05,000001,Vente,195000,,,LES ETOQUETS,B042,60880,60402,Le Meux,60,,,60402000ZC0073,,,5,,,,,,,,,,1,1,Maison,72,4,,,,,,,
2019-894413,2019-04-29,000001,Vente,232000,15,,RUE DE LA MERLIERE,5000,60880,60402,Le Meux,60,,,60402000ZE0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2019-894518,2019-04-30,000001,Vente,72000,25,B,RUE DU CLOS DES VIGNES,1350,60880,60402,Le Meux,60,,,60402000ZB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,634,,
2019-894540,2019-05-14,000001,Vente,186000,30,,RUE DE COMPIEGNE,1480,60880,60402,Le Meux,60,,,604020000D0499,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,576,,
2019-894540,2019-05-14,000001,Vente,186000,30,,RUE DE COMPIEGNE,1480,60880,60402,Le Meux,60,,,604020000D0499,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,,
2019-894552,2019-05-20,000002,Vente terrain à bâtir,45360,,,LA PETITE PREE,B084,60880,60402,Le Meux,60,,,60402000ZD0883,,,,,,,,,,,,,0,,,,,S,sols,,,1512,2.757397,49.350602
2019-894695,2019-05-29,000001,Vente,244000,26,,RUE DU CLOS DES VIGNES,1350,60880,60402,Le Meux,60,,,60402000ZB0101,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,764,,
2019-894875,2019-06-28,000001,Vente,299000,1,,RUE DES CHAMPARTS,1270,60880,60402,Le Meux,60,,,60402000ZE0196,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,621,,
2019-895140,2019-07-12,000001,Vente,225000,44,,RUE DU GENERAL LECLERC,3150,60880,60402,Le Meux,60,,,604020000D0161,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,347,,
2019-895245,2019-07-03,000001,Vente,160000,6,,RUE DE LA REPUBLIQUE,7150,60880,60402,Le Meux,60,,,604020000D0450,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,153,,
2019-895269,2019-07-24,000001,Vente,162000,,,LA CROISETTE,B034,60880,60402,Le Meux,60,,,604020000D0970,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-895269,2019-07-24,000001,Vente,162000,18,,RUE DE LA REPUBLIQUE,7150,60880,60402,Le Meux,60,,,604020000D0990,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,325,,
2019-895486,2019-07-25,000001,Vente,152000,38,,RUE DE LA REPUBLIQUE,7150,60880,60402,Le Meux,60,,,604020000D0762,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,737,,
2019-895532,2019-08-10,000001,Vente,152000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2019-895532,2019-08-10,000001,Vente,152000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,288,,
2019-895532,2019-08-10,000001,Vente,152000,,,CAULMONT NORD,B015,60880,60402,Le Meux,60,,,604020000B0901,,,,,,,,,,,,,0,,,,,J,jardins,,,11,,
2019-895541,2019-08-10,000001,Vente,164000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0890,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,137,,
2019-895541,2019-08-10,000001,Vente,164000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,288,,
2019-895542,2019-08-10,000001,Vente,119000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0889,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2019-895542,2019-08-10,000001,Vente,119000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-895542,2019-08-10,000001,Vente,119000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,288,,
2019-895554,2019-08-23,000001,Vente,284500,6,,RUE DU CLOS PAILLOT,1345,60880,60402,Le Meux,60,,,60402000ZE0237,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,,
2019-895554,2019-08-23,000001,Vente,284500,6,,RUE DU CLOS PAILLOT,1345,60880,60402,Le Meux,60,,,60402000ZE0237,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,400,,
2019-895647,2019-08-29,000001,Vente,385000,40,,RUE DU GENERAL LECLERC,3150,60880,60402,Le Meux,60,,,604020000D0545,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,275,,
2019-895647,2019-08-29,000001,Vente,385000,,,LA RUE D EN BAS,B105,60880,60402,Le Meux,60,,,604020000D0546,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2019-895647,2019-08-29,000001,Vente,385000,,,LA RUE D EN BAS,B105,60880,60402,Le Meux,60,,,604020000D0547,,,,,,,,,,,,,0,,,,,J,jardins,,,868,,
2019-895692,2019-09-10,000001,Vente,151000,5001,,ALL DE LA BRIQUETERIE,0980,60880,60402,Le Meux,60,,,604020000C1094,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-895692,2019-09-10,000001,Vente,151000,2,,ALL DE LA BRIQUETERIE,0980,60880,60402,Le Meux,60,,,604020000C1094,,,18,64.99,,,,,,,,,1,2,Appartement,51,3,,,,,,,
2019-895704,2019-09-04,000001,Vente,75000,5001,,ALL DE LA BRIQUETERIE,0980,60880,60402,Le Meux,60,,,604020000C1094,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-895704,2019-09-04,000001,Vente,75000,5,,ALL DE LA BRIQUETERIE,0980,60880,60402,Le Meux,60,,,604020000C1094,,,23,26.58,,,,,,,,,1,2,Appartement,24,1,,,,,,,
2019-895758,2019-08-29,000001,Vente,238000,16,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,60402000ZB0039,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,685,,
2019-895758,2019-08-29,000001,Vente,238000,16,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,60402000ZB0039,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,555,,
2019-895784,2019-09-12,000001,Vente,213000,47,,RUE DE LA LIBERATION,4800,60880,60402,Le Meux,60,,,60402000ZE0040,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,865,,
2019-895964,2019-09-27,000001,Vente,225000,,,BOIS DU BOCQUET,B007,60880,60402,Le Meux,60,,,604020000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,2.755499,49.383015
2019-895964,2019-09-27,000001,Vente,225000,,,AU DESSOUS DU BOCQUET,B040,60880,60402,Le Meux,60,,,604020000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.755655,49.382811
2019-895992,2019-09-30,000001,Vente,50000,40,,RUE DE COMPIEGNE,1480,60880,60402,Le Meux,60,,,604020000D0812,,,2,26,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2019-896090,2019-10-11,000001,Vente,55826.47,7,,RUE DU CLOS PAILLOT,1345,60880,60402,Le Meux,60,,,60402000ZE0251,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,726,,
2019-896156,2019-10-29,000001,Vente,278000,3,,PL DU COURTIL A BIE,1700,60880,60402,Le Meux,60,,,60402000ZE0197,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,,
2019-896177,2019-10-11,000001,Vente,1125000,5579,F,RUE DE LA GRANDE PREE,3245,60880,60402,Le Meux,60,,,60402000ZD0579,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1478,0,S,sols,,,5750,2.752723,49.356506
2019-896302,2019-10-30,000001,Vente,470000,64,,RUE DE LA LIBERATION,4800,60880,60402,Le Meux,60,,,604020000G0391,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,846,,
2019-896431,2019-11-25,000001,Vente,180000,13,,RUE DE LA REPUBLIQUE,7150,60880,60402,Le Meux,60,,,604020000F0585,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,785,,
2019-896526,2019-11-29,000001,Vente,222000,3,,RLE DU PETIT MUID,6450,60880,60402,Le Meux,60,,,60402000ZE0181,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,,
2019-896528,2019-11-29,000001,Vente,240000,73,A,LES RIVIERES,B102,60880,60402,Le Meux,60,,,604020000F0674,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,728,,
2019-896699,2019-12-13,000001,Vente,204372.62,,,LE GRAND JARDIN,B052,60880,60402,Le Meux,60,,,604020000D0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1667,,
2019-896699,2019-12-13,000001,Vente,204372.62,,,LE GRAND JARDIN,B052,60880,60402,Le Meux,60,,,604020000D0312,,,,,,,,,,,,,0,,,,,S,sols,,,1302,,
2019-896699,2019-12-13,000001,Vente,204372.62,,,LE GRAND JARDIN,B052,60880,60402,Le Meux,60,,,604020000D0682,,,,,,,,,,,,,0,,,,,S,sols,,,1275,,
2019-896737,2019-12-21,000001,Vente,261000,2,,RUE DU CLOS PAILLOT,1345,60880,60402,Le Meux,60,,,60402000ZE0256,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,847,,
2019-896803,2019-12-13,000001,Vente,189000,28,,RUE DU CLOS DES VIGNES,1350,60880,60402,Le Meux,60,,,60402000ZB0103,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,774,,
2019-896818,2019-12-19,000001,Vente,8000,,,LES JARDINS DU BUTEL,B066,60880,60402,Le Meux,60,,,60402000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,9315,2.738511,49.372887
2019-896818,2019-12-19,000001,Vente,8000,,,LES JARDINS DU BUTEL,B066,60880,60402,Le Meux,60,,,60402000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,6570,2.738873,49.372737
2019-896874,2019-12-19,000001,Vente,127000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0892,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,105,,
2019-896874,2019-12-19,000001,Vente,127000,12,,RUE DU BOCQUET,0930,60880,60402,Le Meux,60,,,604020000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,288,,
2019-896874,2019-12-19,000001,Vente,127000,,,CAULMONT NORD,B015,60880,60402,Le Meux,60,,,604020000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-896927,2019-12-27,000001,Vente,950000,,,LA PANTOUFIERE,B081,60880,60402,Le Meux,60,,,604020000E0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,,
2019-896927,2019-12-27,000001,Vente,950000,,,LA REMISE,B101,60880,60402,Le Meux,60,,,604020000E0688,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,,
2019-896927,2019-12-27,000001,Vente,950000,28,B,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0707,,,,,,,,,,,,,0,,,,,S,sols,,,1200,,
2019-896927,2019-12-27,000001,Vente,950000,28,,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,9645,,
2019-896927,2019-12-27,000001,Vente,950000,,,LA PANTOUFIERE,B081,60880,60402,Le Meux,60,,,604020000E0710,,,,,,,,,,,,,0,,,,,S,sols,,,560,,
2019-896927,2019-12-27,000001,Vente,950000,,,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0769,,,,,,,,,,,,,0,,,,,S,sols,,,266,,
2019-896927,2019-12-27,000001,Vente,950000,,,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0770,,,,,,,,,,,,,0,,,,,S,sols,,,147,,
2019-896927,2019-12-27,000001,Vente,950000,,,RUE DE RIVECOURT,7250,60880,60402,Le Meux,60,,,604020000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2019-896927,2019-12-27,000001,Vente,950000,,,LA PANTOUFIERE,B081,60880,60402,Le Meux,60,,,604020000E0774,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-896937,2019-12-20,000003,Echange,8569,,,LE GRAND JARDIN,B052,60880,60402,Le Meux,60,,,604020000D0999,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-896937,2019-12-20,000004,Echange,8569,,,RUE BAZIN,0700,60880,60402,Le Meux,60,,,60402000ZE0302,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2019-896937,2019-12-20,000004,Echange,8569,,,LA VALLEE DE LA BRUYERE,B117,60880,60402,Le Meux,60,,,60402000ZE0304,,,,,,,,,,,,,0,,,,,S,sols,,,354,,
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,605,2.762805,49.360566
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.762906,49.360358
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,2.763259,49.360363
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.762822,49.360209
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.76287,49.36016
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,2.76324,49.359711
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0669,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65,2.762983,49.360803
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0672,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21,2.763145,49.360767
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0673,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,950,2.763098,49.360639
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.763434,49.360358
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,2.763331,49.360259
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,2.763364,49.360203
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,2.763117,49.360036
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,2.763447,49.360057
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.763523,49.359914
2019-896998,2019-12-31,000001,Vente,565686,,,LES MONTELLES,B077,60880,60402,Le Meux,60,,,604020000E0691,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,438,2.763675,49.359803
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0027,,,,,,,,,,,,,0,,,,,S,sols,,,6015,2.759045,49.359965
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0230,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.762847,49.359446
2019-896998,2019-12-31,000001,Vente,565686,9002,,RUE DU TOURTERET,8500,60880,60402,Le Meux,60,,,60402000ZD0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,50,2.76101,49.360826
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0446,,,,,,,,,,,,,0,,,,,S,sols,,,1840,2.760009,49.360942
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0452,,,,,,,,,,,,,0,,,,,S,sols,,,17320,2.758605,49.360262
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0453,,,,,,,,,,,,,0,,,,,S,sols,,,15060,2.759791,49.359948
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0457,,,,,,,,,,,,,0,,,,,T,terres,,,11883,2.76132,49.359667
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0458,,,,,,,,,,,,,0,,,,,T,terres,,,3744,2.762141,49.359378
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0458,,,,,,,,,,,,,0,,,,,T,terres,,,7488,2.762141,49.359378
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0884,,,,,,,,,,,,,0,,,,,T,terres,,,8239,2.76048,49.359793
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0884,,,,,,,,,,,,,0,,,,,T,terres,,,4119,2.76048,49.359793
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0886,,,,,,,,,,,,,0,,,,,T,terres,,,2172,2.762278,49.360514
2019-896998,2019-12-31,000001,Vente,565686,,,LA NOUE,B080,60880,60402,Le Meux,60,,,60402000ZD0888,,,,,,,,,,,,,0,,,,,S,sols,,,904,2.762719,49.360037
2019-896998,2019-12-31,000001,Vente,565686,,,LA NOUE,B080,60880,60402,Le Meux,60,,,60402000ZD0889,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.762569,49.360734
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0890,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.762079,49.360355
2019-896998,2019-12-31,000001,Vente,565686,,,LE TOURTERET,B113,60880,60402,Le Meux,60,,,60402000ZD0893,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.762314,49.360746
