id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119431,2019-01-16,000001,Vente,150000,306,,CHE DU BAGOT,0004,76570,76287,Fresquiennes,76,,,76287000BO0034,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,1.012922,49.553047
2019-1119431,2019-01-16,000001,Vente,150000,306,,CHE DU BAGOT,0004,76570,76287,Fresquiennes,76,,,76287000BO0034,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,5964,1.012922,49.553047
2019-1119539,2019-01-24,000001,Vente,87000,383,,RTE DE DIEPPE,0042,76570,76287,Fresquiennes,76,,,76287000BA0071,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,579,1.049208,49.568175
2019-1119539,2019-01-24,000001,Vente,87000,383,,RTE DE DIEPPE,0042,76570,76287,Fresquiennes,76,,,76287000BA0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1156,1.04898,49.568214
2019-1119567,2019-01-29,000001,Vente,62500,,,LA COMMUNETTE,B051,76570,76287,Fresquiennes,76,,,76287000BL0020,,,,,,,,,,,,,0,,,,,P,prés,,,58138,1.00168,49.567245
2019-1119567,2019-01-29,000001,Vente,62500,,,LA PLAINE DE BINEMARE,B026,76570,76287,Fresquiennes,76,,,76287000BM0014,,,,,,,,,,,,,0,,,,,T,terres,,,7296,1.00565,49.566209
2019-1119567,2019-01-29,000001,Vente,62500,,,RUE DU CENTRE,0032,76570,76287,Fresquiennes,76,,,76287000BP0002,,,,,,,,,,,,,0,,,,,T,terres,,,17880,1.005228,49.565446
2019-1119761,2019-01-25,000002,Vente,90000,,,RTE DE BARENTIN,0001,76570,76287,Fresquiennes,76,,,76287000BI0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2016,0.998553,49.55939
2019-1119910,2019-02-27,000001,Vente,176650,1,,LOT LE VALLON,A055,76570,76287,Fresquiennes,76,,,76287000BP0087,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,534,1.007092,49.56256
2019-1119910,2019-02-27,000001,Vente,176650,1,,LOT LE VALLON,A055,76570,76287,Fresquiennes,76,,,76287000BP0087,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,1.007092,49.56256
2019-1120631,2019-05-03,000001,Vente,189700,1490,,RTE DU HOULME,0003,76570,76287,Fresquiennes,76,,,76287000BD0030,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,438,1.016545,49.553721
2019-1120631,2019-05-03,000001,Vente,189700,,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0033,,,,,,,,,,,,,0,,,,,P,prés,,,2025,1.016245,49.553427
2019-1120753,2019-04-29,000001,Vente,177750,9,,RES JEAN-BAPTISTE DELAHAYE,A035,76570,76287,Fresquiennes,76,,,76287000BN0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,617,1.00944,49.565089
2019-1120919,2019-05-02,000002,Vente,147000,5076,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0136,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,1.015207,49.552874
2019-1120919,2019-05-02,000002,Vente,147000,,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.014806,49.553431
2019-1121080,2019-06-14,000001,Vente,90000,307,,CHE DU CHATEAU,0031,76570,76287,Fresquiennes,76,,,76287000BP0154,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,815,0.999033,49.562887
2019-1121361,2019-07-08,000001,Vente,215000,306,,CHE DU MANOIR BOSQUET,0133,76570,76287,Fresquiennes,76,,,76287000BA0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,1.037904,49.564555
2019-1121361,2019-07-08,000001,Vente,215000,5177,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BA0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.037931,49.564668
2019-1121361,2019-07-08,000001,Vente,215000,5177,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BA0021,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,525,1.037931,49.564668
2019-1121445,2019-07-15,000001,Vente,263300,33,,RES LE VALLON,A056,76570,76287,Fresquiennes,76,,,76287000BP0069,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.004895,49.561882
2019-1121445,2019-07-15,000001,Vente,263300,33,,RES LE VALLON,A056,76570,76287,Fresquiennes,76,,,76287000BP0069,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1007,1.004895,49.561882
2019-1121479,2019-07-18,000001,Vente,90000,5129,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BA0008,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,3893,1.036745,49.562497
2019-1121479,2019-07-18,000001,Vente,90000,5129,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BA0008,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.036745,49.562497
2019-1121697,2019-06-21,000001,Vente,13300,,,LE BOURG,B048,76570,76287,Fresquiennes,76,,,76287000BI0058,,,,,,,,,,,,,0,,,,,P,prés,,,15939,1.000747,49.560906
2019-1121713,2019-07-26,000001,Vente,215695,50,,SEN DU BOURG,0007,76570,76287,Fresquiennes,76,,,76287000BP0107,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,628,1.003727,49.56423
2019-1121814,2019-07-31,000001,Vente,9000,,,LE CLOS JOLI,B012,76570,76287,Fresquiennes,76,,,76287000BA0139,,,,,,,,,,,,,0,,,,,P,prés,,,8622,1.036419,49.560568
2019-1121816,2019-07-10,000001,Vente,152000,,,TOUS VENTS,B033,76570,76287,Fresquiennes,76,,,76287000BC0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1002,1.020779,49.555226
2019-1121816,2019-07-10,000001,Vente,152000,1140,,TOUS VENTS,B033,76570,76287,Fresquiennes,76,,,76287000BC0028,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2150,1.021634,49.555348
2019-1121816,2019-07-10,000001,Vente,152000,1140,,TOUS VENTS,B033,76570,76287,Fresquiennes,76,,,76287000BC0028,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.021634,49.555348
2019-1122169,2019-09-13,000001,Vente,213000,5187,,LA PETITE PLAINE,B038,76570,76287,Fresquiennes,76,,,76287000BI0026,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,0.990552,49.553147
2019-1122169,2019-09-13,000001,Vente,213000,5187,,LA PETITE PLAINE,B038,76570,76287,Fresquiennes,76,,,76287000BI0026,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,714,0.990552,49.553147
2019-1122337,2019-09-30,000001,Vente,241500,5230,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BA0034,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.038146,49.562728
2019-1122337,2019-09-30,000001,Vente,241500,5230,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BA0034,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,850,1.038146,49.562728
2019-1122395,2019-09-27,000001,Vente,211500,5162,,LE MONT MIREL,B023,76570,76287,Fresquiennes,76,,,76287000BN0059,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,2883,1.016885,49.574657
2019-1122395,2019-09-27,000001,Vente,211500,5162,,LE MONT MIREL,B023,76570,76287,Fresquiennes,76,,,76287000BN0059,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1000,1.016885,49.574657
2019-1122657,2019-10-14,000001,Vente,219000,5187,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BB0041,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2952,1.034772,49.562046
2019-1122657,2019-10-14,000001,Vente,219000,5187,,LE MANOIR BOSQUET,B019,76570,76287,Fresquiennes,76,,,76287000BB0041,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,1.034772,49.562046
2019-1122757,2019-10-21,000001,Vente,174000,5231,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0100,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,741,1.009704,49.550983
2019-1122757,2019-10-21,000001,Vente,174000,5231,,LE BAGOT,B001,76570,76287,Fresquiennes,76,,,76287000BD0100,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,1.009704,49.550983
2019-1122915,2019-10-29,000001,Vente,174500,5067,,LE BREUIL,B009,76570,76287,Fresquiennes,76,,,76287000BE0044,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,3895,1.001645,49.555613
2019-1122915,2019-10-29,000001,Vente,174500,5067,,LE BREUIL,B009,76570,76287,Fresquiennes,76,,,76287000BE0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.001645,49.555613
2019-1122970,2019-11-08,000001,Vente,180000,26,,LOT LE VALLON,A055,76570,76287,Fresquiennes,76,,,76287000BP0065,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,1.005213,49.561451
2019-1122970,2019-11-08,000001,Vente,180000,26,,LOT LE VALLON,A055,76570,76287,Fresquiennes,76,,,76287000BP0065,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,568,1.005213,49.561451
2019-1122975,2019-09-06,000001,Vente,160000,1106,,CHE DE TOUS VENTS,0210,76570,76287,Fresquiennes,76,,,76287000BC0027,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,1.021271,49.555457
2019-1122975,2019-09-06,000001,Vente,160000,1106,,CHE DE TOUS VENTS,0210,76570,76287,Fresquiennes,76,,,76287000BC0027,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1209,1.021271,49.555457
2019-1123129,2019-11-13,000001,Vente,196050,7032,,LE BOUT DE LA COTE,B042,76570,76287,Fresquiennes,76,,,76287000BH0003,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.989428,49.550854
2019-1123129,2019-11-13,000001,Vente,196050,7032,,LE BOUT DE LA COTE,B042,76570,76287,Fresquiennes,76,,,76287000BH0003,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1107,0.989428,49.550854
2019-1123129,2019-11-13,000001,Vente,196050,,,CHE DE LA CAILLOTIERE,0026,76570,76287,Fresquiennes,76,,,76287000BH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1598,0.989275,49.550597
2019-1123129,2019-11-13,000001,Vente,196050,,,LE BOUT DE LA COTE,B042,76570,76287,Fresquiennes,76,,,76287000BH0007,,,,,,,,,,,,,0,,,,,P,prés,,,1932,0.989282,49.54995
2019-1123606,2019-12-18,000001,Vente,108000,,,LA COMMUNETTE,B051,76570,76287,Fresquiennes,76,,,76287000BL0013,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.99826,49.565591
2019-1123606,2019-12-18,000001,Vente,108000,400,,RTE DE PAVILLY,0162,76570,76287,Fresquiennes,76,,,76287000BL0014,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.998556,49.565334
2019-1123606,2019-12-18,000001,Vente,108000,400,,RTE DE PAVILLY,0162,76570,76287,Fresquiennes,76,,,76287000BL0014,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1787,0.998556,49.565334
2019-1123606,2019-12-18,000001,Vente,108000,400,,RTE DE PAVILLY,0162,76570,76287,Fresquiennes,76,,,76287000BL0016,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.998901,49.565064
2019-1123606,2019-12-18,000001,Vente,108000,,,LA COMMUNETTE,B051,76570,76287,Fresquiennes,76,,,76287000BL0045,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.998464,49.565727
2019-1123607,2019-12-17,000002,Vente,150,,,LA COMMUNETTE,B051,76570,76287,Fresquiennes,76,,,76287000BL0045,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.998464,49.565727
