id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37681,2020-01-17,000001,Vente,79000,635,,RTE DES BORELS,0180,05230,05017,La Bâtie-Neuve,05,,,05017000AD0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,6.206814,44.568409
2020-37718,2020-01-21,000001,Vente,313750,101,,IMP DES AUTANES,0010,05230,05017,La Bâtie-Neuve,05,,,050170000A1094,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1263,6.187649,44.57515
2020-37757,2020-01-14,000001,Vente,145000,21,,RUE DU FOUR,0427,05230,05017,La Bâtie-Neuve,05,,,05017000AC0132,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,166,6.195996,44.565378
2020-38133,2020-02-14,000001,Vente,160000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,2060,,
2020-38133,2020-02-14,000001,Vente,160000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,6.214294,44.570596
2020-38273,2020-02-26,000001,Vente,198000,42,,RUE CHAMP DES AUCHES,0235,05230,05017,La Bâtie-Neuve,05,,,050170000B1663,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,6.218458,44.572572
2020-38336,2020-02-14,000002,Vente,1000,16,,RUE DU BLIZZARD,0175,05230,05017,La Bâtie-Neuve,05,,,050170000B1781,,,,,,,,,,,,,0,,,,,S,sols,,,2344,,
2020-38382,2020-03-02,000001,Vente,206100,91,,IMP DE ST PHILIPPE,0080,05230,05017,La Bâtie-Neuve,05,,,050170000A1157,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1263,6.191564,44.579894
2020-38382,2020-03-02,000001,Vente,206100,,,CASSES FAUDO,B016,05230,05017,La Bâtie-Neuve,05,,,050170000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.191449,44.579729
2020-38464,2020-03-11,000001,Vente,120000,,,LES FAYSSES,B038,05230,05017,La Bâtie-Neuve,05,,,050170000A1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1152,6.166394,44.576068
2020-38465,2020-03-11,000001,Vente,246250,50,,CHE DES FAYSSES,0385,05230,05017,La Bâtie-Neuve,05,,,050170000A1628,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1090,6.16623,44.576234
2020-38465,2020-03-11,000001,Vente,246250,50,,CHE DES FAYSSES,0385,05230,05017,La Bâtie-Neuve,05,,,050170000A1628,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,1090,6.16623,44.576234
2020-38507,2020-03-03,000001,Vente,175000,641,,CHE DES OUDEOUTS,0634,05230,05017,La Bâtie-Neuve,05,,,050170000B1616,,,5,74.58,,,,,,,,,1,2,Appartement,110,4,,,,,,6.212017,44.573833
2020-38507,2020-03-03,000001,Vente,175000,5149,A,LES OUDEOUTS,B061,05230,05017,La Bâtie-Neuve,05,,,050170000B1617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,6.212044,44.57394
2020-38649,2020-03-13,000001,Vente,74500,,,PRE LACLE,B070,05230,05017,La Bâtie-Neuve,05,,,05017000AD0284,,,,,,,,,,,,,0,,,,,P,prés,,,623,6.20227,44.565253
2020-38650,2020-04-01,000001,Vente,176100,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,27,,36,80.58,,,,,,,2,2,Appartement,86,4,,,,,,6.190765,44.567049
2020-38650,2020-04-01,000001,Vente,176100,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2020-38849,2020-04-28,000001,Vente,96000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,05017000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,6.220404,44.573396
2020-38849,2020-04-28,000001,Vente,96000,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,05017000AA0228,,,,,,,,,,,,,0,,,,,L,landes,,,1068,6.220404,44.573396
2020-38850,2020-04-14,000001,Vente,150000,,,RUE DU BLIZZARD,0175,05230,05017,La Bâtie-Neuve,05,,,050170000B0885,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,,
2020-38850,2020-04-14,000001,Vente,150000,,,RUE DU BLIZZARD,0175,05230,05017,La Bâtie-Neuve,05,,,050170000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-38850,2020-04-14,000001,Vente,150000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,6.214294,44.570596
2020-38987,2020-04-15,000001,Vente,80000,,,FOREST DU PIN,B043,05230,05017,La Bâtie-Neuve,05,,,050170000B1763,,,,,,,,,,,,,0,,,,,T,terres,,,855,6.213788,44.578875
2020-39150,2020-05-20,000001,Vente,117400,,,LES CELLETTES,B017,05230,05017,La Bâtie-Neuve,05,,,050170000C1562,,,,,,,,,,,,,0,,,,,L,landes,,,1718,6.23802,44.572135
2020-39239,2020-05-30,000001,Vente,187000,44,,RUE DE LA TOUR,0882,05230,05017,La Bâtie-Neuve,05,,,05017000AC0242,,,2,121.56,3,,,,,,,,2,2,Appartement,122,5,,,,,,6.195982,44.56577
2020-39255,2020-05-26,000001,Vente,236930,50,,RUE DES EOLIENNES,0345,05230,05017,La Bâtie-Neuve,05,,,05017000AD0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,562,6.204002,44.567627
2020-39298,2020-06-03,000001,Vente,186,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1515,,,,,,,,,,,,,0,,,,,L,landes,,,186,6.234505,44.574235
2020-39352,2020-05-13,000001,Vente,223600,52,,RUE DE CHAMP DE TRENTE,0230,05230,05017,La Bâtie-Neuve,05,,,05017000AA0264,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,214,6.218599,44.572576
2020-39352,2020-05-13,000001,Vente,223600,,,LES BORELS,B012,05230,05017,La Bâtie-Neuve,05,,,050170000B1664,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.218525,44.57259
2020-39365,2020-06-05,000001,Vente,71000,635,,RTE DES BORELS,0180,05230,05017,La Bâtie-Neuve,05,,,05017000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,6.207203,44.568593
2020-39645,2020-06-12,000001,Vente,350000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,1505,,
2020-39645,2020-06-12,000001,Vente,350000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,1505,,
2020-39645,2020-06-12,000001,Vente,350000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,2420,,
2020-39645,2020-06-12,000001,Vente,350000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,1190,,
2020-39645,2020-06-12,000001,Vente,350000,,,PRE GUILLAUMETTE,B068,05230,05017,La Bâtie-Neuve,05,,,050170000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,1190,,
2020-39800,2020-06-18,000001,Vente,245000,5001,,RUE DU SAPET,0822,05230,05017,La Bâtie-Neuve,05,,,050170000B1764,,,2,94.06,,,,,,,,,1,1,Maison,95,3,,,,,,6.213976,44.578786
2020-40016,2020-07-20,000001,Vente,200000,15,,RUE CHANTE BISE,0252,05230,05017,La Bâtie-Neuve,05,,,05017000AD0244,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,373,6.200525,44.567635
2020-40057,2020-07-17,000001,Vente,220300,5688,,FOREST MANOSQUE,B045,05230,05017,La Bâtie-Neuve,05,,,050170000A0695,,,2,99.47,,,,,,,,,1,1,Maison,101,4,,,,,,6.185336,44.573158
2020-40228,2020-07-24,000001,Vente,290389.53,645,C,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.2039,44.564945
2020-40228,2020-07-24,000001,Vente,290389.53,645,C,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AD0268,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,598,6.204054,44.564976
2020-40267,2020-07-27,000001,Vente,200000,,,SAINT PANCRACE,B074,05230,05017,La Bâtie-Neuve,05,,,05017000AA0295,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.221591,44.571104
2020-40267,2020-07-27,000001,Vente,200000,,,SAINT PANCRACE,B074,05230,05017,La Bâtie-Neuve,05,,,05017000AA0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,6.221669,44.570976
2020-40382,2020-07-24,000002,Vente,77935,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1610,,,,,,,,,,,,,0,,,,,P,prés,,,1114,,
2020-40442,2020-08-04,000001,Vente,55000,,,FOREST DU PIN,B043,05230,05017,La Bâtie-Neuve,05,,,050170000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,1116,6.213348,44.578981
2020-40475,2020-08-17,000001,Vente,350460,943,,RUE MONTEE DE FAUDON,0615,05230,05017,La Bâtie-Neuve,05,,,050170000A1103,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1101,6.188127,44.57601
2020-40560,2020-08-26,000001,Vente,87000,302,,RUE DE CHANTEMERLE,0254,05230,05017,La Bâtie-Neuve,05,,,050170000A1885,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,501,6.192689,44.570158
2020-41055,2020-09-25,000001,Vente,304600,112,,RUE DE LA TRAMONTANE,0890,05230,05017,La Bâtie-Neuve,05,,,05017000AD0171,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,932,6.202311,44.566326
2020-41186,2020-10-01,000001,Vente,251750,5000,,RUE DU SAPET,0822,05230,05017,La Bâtie-Neuve,05,,,050170000B1764,,,1,94.18,,,,,,,,,1,1,Maison,95,3,,,,,,6.213976,44.578786
2020-41224,2020-09-30,000001,Vente,155000,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2020-41224,2020-09-30,000001,Vente,155000,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,30,,34,59.36,,,,,,,2,2,Appartement,68,3,,,,,,6.190765,44.567049
2020-41224,2020-09-30,000001,Vente,155000,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2020-41224,2020-09-30,000001,Vente,155000,170,,RUE DE GLEIZE,0460,05230,05017,La Bâtie-Neuve,05,,,05017000AB0288,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190765,44.567049
2020-41501,2020-10-16,000001,Vente,430600,5906,,CHE DES CLOTS,0286,05230,05017,La Bâtie-Neuve,05,,,050170000C1463,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,500,6.232412,44.574006
2020-41501,2020-10-16,000001,Vente,430600,5906,,CHE DES CLOTS,0286,05230,05017,La Bâtie-Neuve,05,,,050170000C1463,,,,,,,,,,,,,0,1,Maison,139,3,J,jardins,,,505,6.232412,44.574006
2020-41501,2020-10-16,000001,Vente,430600,5906,,CHE DES CLOTS,0286,05230,05017,La Bâtie-Neuve,05,,,050170000C1463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.232412,44.574006
2020-41501,2020-10-16,000001,Vente,430600,5906,,CHE DES CLOTS,0286,05230,05017,La Bâtie-Neuve,05,,,050170000C1463,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,6.232412,44.574006
2020-41911,2020-11-04,000001,Vente,52700,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.233558,44.573777
2020-41912,2020-11-04,000001,Vente,105000,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.233139,44.573562
2020-41915,2020-11-04,000001,Vente,57000,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,6.233001,44.573665
2020-42007,2020-11-04,000001,Vente,8000,,,LES GRANDS MARAIS,B049,05230,05017,La Bâtie-Neuve,05,,,050170000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,3403,6.188941,44.570192
2020-42007,2020-11-04,000001,Vente,8000,,,LES GRANDS MARAIS,B049,05230,05017,La Bâtie-Neuve,05,,,050170000A0894,,,,,,,,,,,,,0,,,,,S,sols,,,493,6.188941,44.570192
2020-42007,2020-11-04,000001,Vente,8000,,,LES GRANDS MARAIS,B049,05230,05017,La Bâtie-Neuve,05,,,050170000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,2674,6.18865,44.570287
2020-42077,2020-10-30,000001,Vente,295150,5680,,L AYASSE,B005,05230,05017,La Bâtie-Neuve,05,,,05017000AD0042,,,2,,,,,,,,,,1,1,Maison,110,5,,,,,,6.204884,44.567218
2020-42221,2020-11-05,000001,Vente,450000,,,RUE DE LA TOUR,0882,05230,05017,La Bâtie-Neuve,05,,,05017000AC0336,,,,,,,,,,,,,0,,,,,L,landes,,,197,6.195832,44.56581
2020-42221,2020-11-05,000001,Vente,450000,18,,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AC0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,156,6.195943,44.565861
2020-42221,2020-11-05,000001,Vente,450000,18,,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AC0338,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,156,6.195943,44.565861
2020-42221,2020-11-05,000001,Vente,450000,18,,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AC0338,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,156,6.195943,44.565861
2020-42221,2020-11-05,000001,Vente,450000,18,,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AC0338,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,156,6.195943,44.565861
2020-42221,2020-11-05,000001,Vente,450000,18,,AV FRANCOIS MITTERRAND,0430,05230,05017,La Bâtie-Neuve,05,,,05017000AC0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,156,6.195943,44.565861
2020-42312,2020-12-01,000001,Vente,15000,16,,RUE DU BLIZZARD,0175,05230,05017,La Bâtie-Neuve,05,,,050170000B1776,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.213866,44.570218
2020-42312,2020-12-01,000001,Vente,15000,44,,RUE DU BLIZZARD,0175,05230,05017,La Bâtie-Neuve,05,,,050170000B1780,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.213437,44.570565
2020-42989,2020-12-17,000001,Vente,71000,635,,RTE DES BORELS,0180,05230,05017,La Bâtie-Neuve,05,,,05017000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,6.207149,44.568786
2020-43138,2020-12-30,000001,Vente,73000,,,LES CARLES,B014,05230,05017,La Bâtie-Neuve,05,,,050170000C1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,6.23375,44.573932
