id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853983,2021-06-15,000001,Vente,960,,,LE CLOS DU BOSQ,B069,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,5345,-1.670842,49.424487
2021-854251,2021-06-16,000001,Vente,4500,,,LE BOSCQ DE LA HAYE,B009,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0614,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9650,-1.670248,49.426914
2021-854251,2021-06-16,000001,Vente,4500,,,LE CLOS DU BOSQ,B069,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,-1.669973,49.425484
2021-854251,2021-06-16,000001,Vente,4500,,,LE CLOS DU BOSQ,B069,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0620,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2772,-1.669973,49.425484
2021-854251,2021-06-16,000001,Vente,4500,,,LE CLOS DU BOSQ,B069,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,6328,-1.669973,49.425484
2021-857561,2021-08-19,000001,Vente,5000,,,L AVENUE,B003,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,880,-1.68662,49.421415
2021-857561,2021-08-19,000001,Vente,5000,,,LA CHESNEE,B025,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0128,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4610,-1.686148,49.421487
2021-858673,2021-09-11,000001,Vente,10000,,,LE CLOS PELLEES,B097,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.694255,49.413598
2021-860033,2021-10-08,000001,Vente,1800,,,LE BOSCQ DE LA HAYE,B009,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-1.684971,49.42631
2021-861613,2021-11-12,000001,Vente,65000,6,,RTE DU BOURG,0002,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000A0309,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.70279,49.413893
2021-861613,2021-11-12,000001,Vente,65000,,,L HOTEL AU TELLIER,B159,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,838,-1.702891,49.413435
2021-861613,2021-11-12,000001,Vente,65000,,,L HOTEL AU TELLIER,B159,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.702929,49.413987
2021-864170,2021-01-16,000001,Vente,3000,,,LE CLOS DE LA LANDE,B063,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,3915,-1.699368,49.414681
2021-864664,2021-04-12,000001,Vente,75000,,,LE CLOS DU PRESBYTERE,B079,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.692665,49.4143
2021-864664,2021-04-12,000001,Vente,75000,,,LE CLOS DU PRESBYTERE,B079,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.692514,49.414396
2021-864664,2021-04-12,000001,Vente,75000,,,LE JARDIN DU PRESBYTERE,B175,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.692926,49.414396
2021-864869,2021-05-11,000001,Vente,1500,,,LE CLOS SEIGLE,B102,50270,50536,Saint-Pierre-d'Arthéglise,50,,,505360000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,6505,-1.675833,49.417346
