siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902104,00015,21890210400015,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,4,,,,RUE,DE L'EGLISE LA MAINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.295241,47.775936,0.66,street,Rue de l'Eglise 89160 Jully,89210_0055,G,RUE DE L EGLISE,
258900687,00017,25890068700017,O,1983-03-01,03,2018,,2020-08-25T10:20:43,true,5,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268902228,00017,26890222800017,O,1983-03-01,NN,,,2011-05-04T11:11:49,true,4,MAIRIE,,,RUE,DE L'EGLISE LA MAINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.295241,47.775936,0.66,street,Rue de l'Eglise 89160 Jully,89210_0055,G,RUE DE L EGLISE,
298902107,00010,29890210700010,O,1983-08-10,NN,,,2011-06-29T11:05:02,true,4,MAIRIE,,,RUE,DE L'EGLISE LA MAINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,42.99Z,NAFRev2,N,4.295241,47.775936,0.66,street,Rue de l'Eglise 89160 Jully,89210_0055,G,RUE DE L EGLISE,
301769063,00019,30176906300019,O,1900-01-01,NN,,,2007-01-18T09:10:40,true,4,,,,,LA LOGE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
320627177,00019,32062717700019,O,1980-12-30,NN,,,2020-07-07T03:53:08,true,4,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
321004483,00012,32100448300012,O,1979-01-10,NN,,,2013-01-29T05:09:21,true,5,LES FORGES,2,,RUE,DE LA LIBERTE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,4.277861,47.780998,0.93,housenumber,2 Rue de la Liberté 89160 Jully,89210_0075_00002,G,2 RUE DE LA LIBERTE,
328282942,00015,32828294200015,O,1983-08-01,NN,,,,true,1,,,,,FERME DE LA TUILERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.3Z,NAF1993,N,4.280106,47.768811,0.93,street,Ferme de la Tuilerie 89160 Jully,89210_2knxk6,G,FERME DE LA TUILERIE,
329261473,00022,32926147300022,O,1997-12-28,NN,,,2016-02-15T08:53:53,false,4,,,,,LA LMOGE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.61Z,NAFRev2,N,4.277603,47.78108,0.4,street,Rue de la Liberté 89160 Jully,89210_0075,G,RUE DE LA LIBERTE,
331076752,00012,33107675200012,O,1984-09-04,NN,,,,true,1,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340492610,00043,34049261000043,O,2008-03-01,,,,2008-10-31T05:43:35,true,1,LE CHATEAU,4,,RUE,SAINTE HOMBELINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,86.90E,NAFRev2,N,4.277634,47.785862,0.93,housenumber,4 Rue Sainte Hombeline 89160 Jully,89210_0100_00004,G,4 RUE SAINTE HOMBELINE,
344229869,00013,34422986900013,O,1988-03-01,NN,,,2008-01-04T22:25:10,true,3,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344580584,00011,34458058400011,O,1988-03-07,NN,,,2008-01-04T22:30:06,true,5,,,,,LA LOGE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
352168504,00012,35216850400012,O,,NN,,,,true,1,,,,,LA TUILERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,4.28004,47.768625,0.91,street,La Tuilerie Hameau 89160 Jully,89210_a110,G,LA TUILERIE HAMEAU,
352168694,00011,35216869400011,O,1989-09-22,NN,,,,true,4,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380510412,00030,38051041200030,O,1996-10-22,NN,,2370ZZ,2018-09-29T12:08:44,true,5,,,,,LES FORGES,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,23.70Z,NAFRev2,O,4.277999,47.781426,0.91,street,Les Forges Hameau 89160 Jully,89210_a050,G,LES FORGES HAMEAU,
380937359,00012,38093735900012,O,1991-01-01,NN,,,2008-03-18T06:44:58,true,3,LA MAINE,4,,,GRANDE RUE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.295332,47.775226,0.93,housenumber,4 Grande Rue 89160 Jully,89210_0065_00004,G,4 GRANDE RUE,
381113703,00015,38111370300015,O,1991-01-18,NN,,,2010-07-06T04:05:13,true,4,,,,,LA LOGE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.50Z,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
388066417,00014,38806641700014,O,1992-07-01,NN,,,,true,1,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
388306284,00018,38830628400018,O,1992-07-29,NN,,,2010-04-25T04:39:34,true,4,,,,,LA LOGE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,20.20Z,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
393448782,00010,39344878200010,O,1993-12-01,01,2018,,2020-08-25T10:28:11,true,3,LA FOLIE,1,,RUE,DE LA COTE D OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.308256,47.760283,0.93,housenumber,1 Rue de la Côte-d'Or 89160 Jully,89210_0045_00001,G,1 RUE DE LA COTE D OR,
393454384,00016,39345438400016,O,1993-08-15,NN,,,2015-03-01T03:20:29,true,4,,,,,LA BALANCE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.275277,47.767761,0.93,street,La Balance 89160 Jully,89210_fhij52,G,LA BALANCE,
393882279,00010,39388227900010,O,1993-12-01,NN,,,2011-07-08T03:51:51,true,4,,,,,LA BALANCE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.275277,47.767761,0.93,street,La Balance 89160 Jully,89210_fhij52,G,LA BALANCE,
398773226,00012,39877322600012,O,1994-10-01,NN,,,2017-02-02T03:52:13,true,4,,,,,LA FOLIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.324273,47.762881,0.9,street,Les Bois de la Folie 89160 Jully,89210_b008,G,LES BOIS DE LA FOLIE,
398918359,00017,39891835900017,O,1994-10-01,NN,,,2010-08-04T15:38:59,true,4,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399481456,00016,39948145600016,O,1994-11-21,,,,2008-01-04T19:10:22,true,4,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400369955,00010,40036995500010,O,1995-02-24,NN,,,2012-09-21T04:50:55,true,4,,,,,LA BERGERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.11Z,NAFRev2,N,4.273981,47.78766,0.91,street,La Bergerie Hameau 89160 Jully,89210_a020,G,LA BERGERIE HAMEAU,
403176399,00018,40317639900018,O,1995-11-01,NN,,,2010-11-04T03:44:35,true,4,,,,,LA BERGERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,4.273981,47.78766,0.91,street,La Bergerie Hameau 89160 Jully,89210_a020,G,LA BERGERIE HAMEAU,
403413990,00017,40341399000017,O,1995-09-05,NN,,,,false,3,,,,,LA MAINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,85.1G,NAF1993,N,4.296105,47.775779,0.91,street,La Maine Hameau 89160 Jully,89210_a100,G,LA MAINE HAMEAU,
408144541,00013,40814454100013,O,1980-12-31,NN,,,,true,1,,,,,LES FORGES,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.277999,47.781426,0.91,street,Les Forges Hameau 89160 Jully,89210_a050,G,LES FORGES HAMEAU,
408144558,00017,40814455800017,O,1980-12-31,NN,,,2012-06-18T15:49:01,false,3,,6,,RUE,DU VIVIER,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.2901,47.788948,0.93,housenumber,6 Rue du Vivier 89160 Jully,89210_0120_00006,G,6 RUE DU VIVIER,
408144566,00010,40814456600010,O,1980-12-31,NN,,,2007-01-18T09:38:30,true,3,HAMEAU DE LA FOLIE,,,,LA FOLIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.324273,47.762881,0.9,street,Les Bois de la Folie 89160 Jully,89210_b008,G,LES BOIS DE LA FOLIE,
408144574,00014,40814457400014,O,1980-12-31,NN,,,,true,4,,,,,LA FOLIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,01.1A,NAFRev1,N,4.324273,47.762881,0.9,street,Les Bois de la Folie 89160 Jully,89210_b008,G,LES BOIS DE LA FOLIE,
408144582,00017,40814458200017,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,,FERME DE FRANLIEU,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.312537,47.784042,0.93,street,Ferme de Franlieu 89160 Jully,89210_bo6egu,G,FERME DE FRANLIEU,
408144590,00010,40814459000010,O,1982-01-01,NN,,,2008-01-04T21:05:33,true,4,FRACE,6,,RUE,DE LA MARE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325102,47.773907,0.93,housenumber,6 Rue de la Mare 89160 Jully,89210_0085_00006,G,6 RUE DE LA MARE,
410181622,00011,41018162200011,O,1980-12-31,NN,,,2015-03-04T03:35:20,true,4,LA FOLIE,6,,RUE,DE LA COTE D OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.308282,47.760373,0.93,housenumber,6 Rue de la Côte-d'Or 89160 Jully,89210_0045_00006,G,6 RUE DE LA COTE D OR,
417824158,00014,41782415800014,O,1998-02-15,01,2018,,2020-08-25T10:43:10,true,3,,,,,LA TUILERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.28004,47.768625,0.91,street,La Tuilerie Hameau 89160 Jully,89210_a110,G,LA TUILERIE HAMEAU,
418446845,00012,41844684500012,O,1998-04-01,NN,,,2016-07-15T04:27:17,true,3,LES BERGERIES,,,,LES BERGERIES,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
423316504,00012,42331650400012,O,1999-06-01,NN,,,2018-11-05T09:06:37,true,4,,12,,RUE,DU VIVIER,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,4.290335,47.788071,0.93,housenumber,12 Rue du Vivier 89160 Jully,89210_0120_00012,G,12 RUE DU VIVIER,
429809866,00016,42980986600016,O,2000-03-01,NN,,,2007-03-15T10:22:53,true,3,LA FOLIE,6,,RUE,DE LA COTE D OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,4.308282,47.760373,0.93,housenumber,6 Rue de la Côte-d'Or 89160 Jully,89210_0045_00006,G,6 RUE DE LA COTE D OR,
435013222,00011,43501322200011,O,2001-02-28,NN,,,2008-01-04T19:41:34,true,3,FRACE,6,,RUE,DE LA MARE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.325102,47.773907,0.93,housenumber,6 Rue de la Mare 89160 Jully,89210_0085_00006,G,6 RUE DE LA MARE,
441743614,00014,44174361400014,O,2002-02-04,NN,,,2008-06-19T04:58:49,false,4,LES FORGES,2,,RUE,DE LA LIBERTE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,4.277861,47.780998,0.93,housenumber,2 Rue de la Liberté 89160 Jully,89210_0075_00002,G,2 RUE DE LA LIBERTE,
448516708,00014,44851670800014,O,2003-04-20,NN,,,2006-12-12T06:51:34,true,3,,,,,LA FOLIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.324273,47.762881,0.9,street,Les Bois de la Folie 89160 Jully,89210_b008,G,LES BOIS DE LA FOLIE,
451763767,00014,45176376700014,O,2004-01-01,NN,,,2008-01-05T02:32:25,true,3,,4,,,GRANDE RUE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.295332,47.775226,0.93,housenumber,4 Grande Rue 89160 Jully,89210_0065_00004,G,4 GRANDE RUE,
452078827,00014,45207882700014,O,1987-12-14,NN,,,2008-01-05T02:37:47,true,3,,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479911174,00015,47991117400015,O,2005-01-01,NN,,,2010-04-18T10:59:14,true,3,LA FOLIE,14,,RUE,DE LA COTE D OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,4.310426,47.758416,0.93,housenumber,14 Rue de la Côte-d'Or 89160 Jully,89210_0045_00014,G,14 RUE DE LA COTE D OR,
481397958,00028,48139795800028,O,2017-03-07,,,,2017-04-04T15:50:17,true,1,,2,,RUE,DE LA LIBERTE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,90.01Z,NAFRev2,N,4.277861,47.780998,0.93,housenumber,2 Rue de la Liberté 89160 Jully,89210_0075_00002,G,2 RUE DE LA LIBERTE,
490155546,00016,49015554600016,O,2006-01-01,,,,2019-09-14T03:46:45,true,3,,,,,LE CHATEAU,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,70.22Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
492595947,00028,49259594700028,O,2017-11-01,,,,2019-07-24T03:42:57,false,2,LA FOLIE,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.324273,47.762881,0.9,street,Les Bois de la Folie 89160 Jully,89210_b008,D,LES BOIS DE LA FOLIE,
511771487,00010,51177148700010,O,2009-03-31,NN,,,2018-09-18T04:31:30,true,2,LA LOGE,4,,RUE,DU VIVIER,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,4.289348,47.789391,0.93,housenumber,4 Rue du Vivier 89160 Jully,89210_0120_00004,G,4 RUE DU VIVIER,
518726161,00012,51872616100012,O,2009-12-01,NN,,,2017-05-04T06:09:04,true,1,LES FORGES,3,,RUE,DU BOURG,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,4.277809,47.779561,0.93,housenumber,3 Rue du Bourg 89160 Jully,89210_0035_00003,G,3 RUE DU BOURG,
524702677,00021,52470267700021,O,2018-04-25,,,,2018-07-09T07:36:41,true,1,,3,,IMP,DU PRESBYTERE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,E.I. ANSELME BARBOTTE,64.99Z,NAFRev2,N,4.296323,47.775289,0.84,housenumber,3 Impasse du Presbytère 89160 Jully,89210_0095_00003,G,3 IMPASSE DU PRESBYTERE,
525073326,00015,52507332600015,O,2010-09-02,,,,2016-01-12T00:29:21,true,1,,6,,RUE,DU VIVIER,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,02.20Z,NAFRev2,N,4.2901,47.788948,0.93,housenumber,6 Rue du Vivier 89160 Jully,89210_0120_00006,G,6 RUE DU VIVIER,
531988897,00017,53198889700017,O,2011-05-02,,,,2014-03-04T08:21:15,true,2,,4,,RUE,DE LA LIBERTE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,90.03A,NAFRev2,N,4.278126,47.781024,0.93,housenumber,4 Rue de la Liberté 89160 Jully,89210_0075_00004,G,4 RUE DE LA LIBERTE,
539220954,00025,53922095400025,O,2017-10-18,,,,2017-11-24T08:07:10,true,1,1 LA BERGERIE LES FORGES,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.20B,NAFRev2,N,4.273981,47.78766,0.58,housenumber,1 La Bergerie Hameau 89160 Jully,89210_a020_00001,D,1 LA BERGERIE HAMEAU,
539845123,00014,53984512300014,O,2012-01-16,,,,2015-06-05T14:03:29,true,1,LA BERGERIE,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,01.11Z,NAFRev2,N,4.273981,47.78766,0.91,street,La Bergerie Hameau 89160 Jully,89210_a020,D,LA BERGERIE HAMEAU,
539979310,00015,53997931000015,O,2012-02-01,,,,2013-06-21T10:06:20,false,2,HAMEAU FRACE,,,,3 RUE DE LA MARE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,02.20Z,NAFRev2,N,4.324298,47.773514,0.93,housenumber,3 Rue de la Mare 89160 Jully,89210_0085_00003,G,3 RUE DE LA MARE,
539979310,00023,53997931000023,O,2013-06-15,,,,2015-10-26T08:21:34,true,3,HAMEAU FRACE,8,,RUE,DE LA MARE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.20B,NAFRev2,N,4.325854,47.773955,0.93,housenumber,8 Rue de la Mare 89160 Jully,89210_0085_00008,G,8 RUE DE LA MARE,
778108555,00047,77810855500047,O,,NN,,,,true,1,,,,,LES FORGES,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,66.04,NAP,N,4.277999,47.781426,0.91,street,Les Forges Hameau 89160 Jully,89210_a050,G,LES FORGES HAMEAU,
778669846,00017,77866984600017,O,1959-08-13,NN,,,2016-11-16T14:47:57,true,4,MAIRIE,,,,,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.295634,47.775445,0.9,street,Rue de la Mairie 89160 Jully,89210_0080,D,RUE DE LA MAIRIE,
778669853,00013,77866985300013,O,,NN,,,,true,1,,,,LD,LA MAINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.296105,47.775779,0.91,street,La Maine Hameau 89160 Jully,89210_a100,G,LA MAINE HAMEAU,
790136543,00010,79013654300010,O,2012-11-02,,,,2013-11-15T15:40:14,true,1,,,,,LA BERGERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,47.99A,NAFRev2,N,4.273981,47.78766,0.91,street,La Bergerie Hameau 89160 Jully,89210_a020,G,LA BERGERIE HAMEAU,
790770234,00017,79077023400017,O,2013-02-01,,,,2019-07-24T08:09:59,false,2,,2,,RUE,DE LA LIBERTE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,4.277861,47.780998,0.93,housenumber,2 Rue de la Liberté 89160 Jully,89210_0075_00002,G,2 RUE DE LA LIBERTE,
790770234,00025,79077023400025,O,2019-07-01,,,,2019-07-24T08:09:59,true,1,,2,,,LA BERGERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,4.27649,47.785693,0.91,housenumber,2 Lieu Dit la Bergerie 89160 Jully,89210_f2wmk9_00002,G,2 LIEU DIT LA BERGERIE,
792307456,00022,79230745600022,O,2016-04-01,,,,2017-10-17T03:06:36,true,2,HAMEAU FRACE,2,B,RUE,DE LA MARE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,SERENITE CANINE,96.09Z,NAFRev2,N,4.32479,47.773184,0.79,housenumber,2 bis Rue de la Mare 89160 Jully,89210_0085_00002_bis,G,2 BIS RUE DE LA MARE,
793521378,00018,79352137800018,O,2013-05-31,,,,2016-03-13T03:50:21,true,1,JULLY LA FOLIE,12,,RUE,DE LA COTE D'OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,35.11Z,NAFRev2,N,4.308919,47.759333,0.93,housenumber,12 Rue de la Côte-d'Or 89160 Jully,89210_0045_00012,G,12 RUE DE LA COTE D OR,
798111852,00017,79811185200017,O,2013-09-29,,,,2013-10-25T03:57:13,true,1,,1,,RUE,DE L'EGLISE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,47.99A,NAFRev2,N,4.295241,47.775936,0.93,housenumber,1 Rue de l'Eglise 89160 Jully,89210_0055_00001,G,1 RUE DE L EGLISE,
812146439,00011,81214643900011,O,2015-06-18,,,,2018-04-10T16:02:49,false,2,,4,,RUE,SAINTE HOMBELINE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,43.32A,NAFRev2,N,4.277634,47.785862,0.93,housenumber,4 Rue Sainte Hombeline 89160 Jully,89210_0100_00004,G,4 RUE SAINTE HOMBELINE,
813610631,00018,81361063100018,O,2015-06-20,,,,2015-09-18T16:08:40,true,1,,12,,RUE,DE LA COTE D'OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,72.19Z,NAFRev2,N,4.308919,47.759333,0.93,housenumber,12 Rue de la Côte-d'Or 89160 Jully,89210_0045_00012,G,12 RUE DE LA COTE D OR,
819213877,00015,81921387700015,O,2016-03-01,,,,2018-04-10T15:04:50,true,1,LA LOGE,4,,RUE,DU VIVIER,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,4.289348,47.789391,0.93,housenumber,4 Rue du Vivier 89160 Jully,89210_0120_00004,G,4 RUE DU VIVIER,
823499058,00019,82349905800019,O,2016-10-27,,,,2016-11-23T10:00:23,true,1,,3,,RUE,DU BOURG LES FORGES,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,64.20Z,NAFRev2,N,4.277999,47.781426,0.39,street,Les Forges Hameau 89160 Jully,89210_a050,G,LES FORGES HAMEAU,
825175912,00013,82517591200013,O,2017-01-24,,,,2018-04-10T15:04:51,true,1,,8,,RUE,DU VIVIER,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,VEENOMENALE,47.91B,NAFRev2,N,4.290034,47.788473,0.93,housenumber,8 Rue du Vivier 89160 Jully,89210_0120_00008,G,8 RUE DU VIVIER,
844525451,00010,84452545100010,O,2018-12-15,,,,2019-01-10T17:48:44,true,1,,,,,FERME LA TUILERIE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.61Z,NAFRev2,N,4.280106,47.768811,0.92,street,Ferme de la Tuilerie 89160 Jully,89210_2knxk6,G,FERME DE LA TUILERIE,
853070209,00012,85307020900012,O,2019-08-05,,,,2019-12-13T04:05:08,false,2,,12,,RUE,DE LA COTE D'OR,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,70.10Z,NAFRev2,N,4.308919,47.759333,0.93,housenumber,12 Rue de la Côte-d'Or 89160 Jully,89210_0045_00012,G,12 RUE DE LA COTE D OR,
888082070,00010,88808207000010,O,2020-06-01,,,1610AQ,2020-08-15T03:49:39,true,1,,,,,2 BIS RUE DE LA MARE,89160,JULLY,,,89210,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CBM,16.10A,NAFRev2,N,4.32479,47.773184,0.93,housenumber,2 bis Rue de la Mare 89160 Jully,89210_0085_00002_bis,G,2 BIS RUE DE LA MARE,
