siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104652,00011,21710465200011,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104652,00029,21710465200029,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,3,,,,,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
267100725,00014,26710072500014,O,1983-03-01,NN,,,2021-03-25T08:56:07,true,5,,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
301471330,00060,30147133000060,O,2001-05-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BEURATTE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1E,NAF1993,N,4.531099,46.706412,0.39,locality,Brosse de la Goulotte 71460 Saint-Micaud,71465_B038,G,BROSSE DE LA GOULOTTE,
305867426,00010,30586742600010,O,1964-01-01,NN,,3312ZA,2019-11-14T14:00:55,true,5,,,,,LA VOZELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.12Z,NAFRev2,O,4.552379,46.683565,0.93,street,La Vozelle 71460 Saint-Micaud,71465_c7ouap,G,LA VOZELLE,
309988103,00029,30998810300029,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LA RAIE DE L ECHENEAU,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.543009,46.708439,0.72,locality,La Grande Raie de l’Echena 71460 Saint-Micaud,71465_B159,G,LA GRANDE RAIE DE L ECHENA,
311951065,00029,31195106500029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GUIDON,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.1999365,46.232335,0.89,poi.restaurant,Le Guidon (Restaurant) Viriat,https://osm.org/way/116663643,G,,
317886505,00039,31788650500039,O,2014-10-01,01,2020,,2022-08-29T09:15:43,false,1,,,,,LA VOZELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,33.12Z,NAFRev2,O,4.552379,46.683565,0.93,street,La Vozelle 71460 Saint-Micaud,71465_c7ouap,G,LA VOZELLE,
322528787,00029,32252878700029,O,2014-04-07,,,4321AB,2021-02-23T10:46:06,true,1,,,,,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,CHRISELEC,43.21A,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
322785726,00025,32278572600025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,LES GELEES,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,57.02,NAP,N,4.541926,46.690099,0.37,street,Lieu Dit les Combats 71460 Saint-Micaud,71465_2uiibi,G,LIEU DIT LES COMBATS,
327534947,00012,32753494700012,O,1983-06-14,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LA BOMME,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,4.514904,46.683137,0.94,street,La Bomme 71460 Saint-Micaud,71465_u57ehy,G,LA BOMME,
327534947,00020,32753494700020,O,2010-05-05,,,,2019-11-14T14:00:55,false,2,,,,,LA BOMME,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,4.514904,46.683137,0.94,street,La Bomme 71460 Saint-Micaud,71465_u57ehy,G,LA BOMME,
332385574,00014,33238557400014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BARDOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,70.2B,NAF1993,N,4.541675,46.674173,0.92,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
332385582,00017,33238558200017,O,1985-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340667047,00013,34066704700013,O,1986-11-11,01,2020,,2022-08-29T09:26:28,true,4,,,,,LES COMBATS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.541926,46.690099,0.92,street,Lieu Dit les Combats 71460 Saint-Micaud,71465_2uiibi,G,LIEU DIT LES COMBATS,
340668326,00010,34066832600010,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES RAGOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,4.541675,46.674173,0.51,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
341496065,00010,34149606500010,O,1987-06-01,01,2020,4332BB,2022-08-29T09:26:59,true,4,,,,,LES COMBATS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.32B,NAFRev2,O,4.541926,46.690099,0.92,street,Lieu Dit les Combats 71460 Saint-Micaud,71465_2uiibi,G,LIEU DIT LES COMBATS,
342560125,00011,34256012500011,O,1987-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1A,NAFRev1,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
343693768,00024,34369376800024,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS TEMPLIER,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.19Z,NAFRev2,N,4.550938,46.686778,0.34,locality,Le Bois Louis 71460 Saint-Micaud,71465_B025,G,LE BOIS LOUIS,
347537888,00013,34753788800013,O,1987-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BOIRES,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.534561,46.680513,0.91,street,Lieu Dit les Boires 71460 Saint-Micaud,71465_mkjo24,G,LIEU DIT LES BOIRES,
377568548,00012,37756854800012,O,1990-03-30,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381811546,00013,38181154600013,O,1990-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GANDREE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.524109,46.704452,0.92,street,Lieu Dit la Gandree 71460 Saint-Micaud,71465_1dle6x,G,LIEU DIT LA GANDREE,
383876893,00017,38387689300017,O,1991-12-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GANDREE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.524109,46.704452,0.92,street,Lieu Dit la Gandree 71460 Saint-Micaud,71465_1dle6x,G,LIEU DIT LA GANDREE,
384597159,00019,38459715900019,O,1992-02-21,NN,,,2019-11-14T14:00:55,true,4,,,,,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
384810305,00027,38481030500027,O,1991-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384984068,00013,38498406800013,O,1992-03-05,NN,,,2019-11-14T14:00:55,true,3,,,,,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
388688673,00010,38868867300010,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.2C,NAF1993,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
391771482,00018,39177148200018,O,1993-07-05,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BIDAUTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541675,46.674173,0.47,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
397859000,00010,39785900000010,O,1994-07-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MOUILLES,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.550108,46.69421,0.51,street,Les Morins 71460 Saint-Micaud,71465_kxbu8n,G,LES MORINS,
399759778,00018,39975977800018,O,1972-06-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BARDOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.541675,46.674173,0.92,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
400237178,00019,40023717800019,O,1995-01-01,01,2020,3312ZA,2022-08-29T09:21:18,true,4,,,,LD,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
401499553,00014,40149955300014,O,1995-03-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GANDREE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.524109,46.704452,0.92,street,Lieu Dit la Gandree 71460 Saint-Micaud,71465_1dle6x,G,LIEU DIT LA GANDREE,
401914221,00015,40191422100015,O,1995-08-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BOMME,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.514904,46.683137,0.94,street,La Bomme 71460 Saint-Micaud,71465_u57ehy,G,LA BOMME,
403399249,00032,40339924900032,O,2015-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LIEU DIT DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
404395089,00018,40439508900018,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
404395105,00012,40439510500012,O,1982-01-26,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
408048668,00011,40804866800011,O,1996-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
409824000,00015,40982400000015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHATEAU,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1A,NAF1993,N,4.544289,46.692493,0.35,street,Rue de la Chapelle 71460 Saint-Micaud,71465_0015,G,RUE DE LA CHAPELLE,
409824018,00017,40982401800017,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX BOIRES,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,4.534561,46.680513,0.59,street,Lieu Dit les Boires 71460 Saint-Micaud,71465_mkjo24,G,LIEU DIT LES BOIRES,
409824026,00010,40982402600010,O,1986-12-31,NN,,,2021-04-29T03:38:04,false,4,,,,,LE CHATEAU,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,4.544289,46.692493,0.35,street,Rue de la Chapelle 71460 Saint-Micaud,71465_0015,G,RUE DE LA CHAPELLE,
418010229,00015,41801022900015,O,1998-02-27,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RAIE DE L'ECHENEAU,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,62.2Z,NAFRev1,O,4.543009,46.708439,0.78,locality,La Grande Raie de l’Echena 71460 Saint-Micaud,71465_B159,G,LA GRANDE RAIE DE L ECHENA,
418754842,00015,41875484200015,O,1998-05-12,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BARDOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541675,46.674173,0.92,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
422410449,00017,42241044900017,O,1999-03-04,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,68.20B,NAFRev2,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
423083518,00013,42308351800013,O,1999-04-06,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1A,NAF1993,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
429540206,00027,42954020600027,O,2009-01-31,,,,2021-02-23T11:49:12,true,3,,,,,LE RONDOT,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2017-07-01,A,LES SORCIERES DU LOUP,,,,23.41Z,NAFRev2,N,4.533946,46.708266,0.91,street,Lieu Dit le Rondot 71460 Saint-Micaud,71465_fuxay4,G,LIEU DIT LE RONDOT,
431134410,00015,43113441000015,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHARMELOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.541926,46.690099,0.39,street,Lieu Dit les Combats 71460 Saint-Micaud,71465_2uiibi,G,LIEU DIT LES COMBATS,
431653237,00013,43165323700013,O,2000-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA FIOTTE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2004-02-02,F,SCS INFORMATIQUE,,,,72.2C,NAFRev1,N,4.531099,46.706412,0.55,locality,Brosse de la Goulotte 71460 Saint-Micaud,71465_B038,G,BROSSE DE LA GOULOTTE,
431723949,00019,43172394900019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
432553428,00017,43255342800017,O,2000-07-13,NN,,,2022-02-18T13:23:31,true,3,CHEZ M. DELERUELLE ANDRE,,,LD,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
435379441,00015,43537944100015,O,2001-04-15,NN,,,2019-11-14T14:00:55,true,3,,,,,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
439577891,00013,43957789100013,O,2001-10-01,01,2020,,2022-08-29T09:15:38,true,3,LES RAGOTS,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.541675,46.674173,0.51,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,D,LIEU DIT LES BARDOTS,
441974193,00076,44197419300076,O,2018-09-01,,,,2021-06-03T08:33:26,true,2,,4,,RUE,DU BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2021-03-07,F,,,,,86.90D,NAFRev2,N,4.550183,46.686873,0.62,street,Route du Bourg 71460 Saint-Micaud,71465_0010,G,ROUTE DU BOURG,
442286282,00011,44228628200011,O,2002-02-22,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BEUROTTE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,4.531099,46.706412,0.46,locality,Brosse de la Goulotte 71460 Saint-Micaud,71465_B038,G,BROSSE DE LA GOULOTTE,
442892741,00012,44289274100012,O,2002-08-19,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
447874520,00011,44787452000011,O,2003-03-21,NN,,,2022-04-28T04:11:34,true,4,,,,,TERRE DE LA CHAPELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.527092,46.705389,0.45,locality,Terre des Champs Bureaux 71460 Saint-Micaud,71465_B333,G,TERRE DES CHAMPS BUREAUX,
450899463,00019,45089946300019,O,2003-12-20,,,,2019-11-14T14:00:55,true,3,GRANDE RAIE DE L'ECHENAU,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,4.543009,46.708439,0.85,locality,La Grande Raie de l’Echena 71460 Saint-Micaud,71465_B159,D,LA GRANDE RAIE DE L ECHENA,
453351827,00010,45335182700010,O,2004-04-01,,,,2019-11-14T14:00:55,true,4,LES BIDAUTS,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,01.42Z,NAFRev2,N,4.541675,46.674173,0.47,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,D,LIEU DIT LES BARDOTS,
479857245,00019,47985724500019,O,2004-10-29,NN,,,2022-04-28T03:46:32,true,4,,,,,LA RAIE L ECHENEAU,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.543009,46.708439,0.69,locality,La Grande Raie de l’Echena 71460 Saint-Micaud,71465_B159,G,LA GRANDE RAIE DE L ECHENA,
481072387,00014,48107238700014,O,2004-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
488400656,00010,48840065600010,O,2005-11-11,,,,2019-11-14T14:00:55,true,3,,,,,VOZELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.552379,46.683565,0.92,street,La Vozelle 71460 Saint-Micaud,71465_c7ouap,G,LA VOZELLE,
498377746,00017,49837774600017,O,2007-06-06,,,,2019-11-14T14:00:55,false,3,,,,,LA PRESLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,02.20Z,NAFRev2,N,4.544289,46.692493,0.37,street,Rue de la Chapelle 71460 Saint-Micaud,71465_0015,G,RUE DE LA CHAPELLE,
507622462,00012,50762246200012,O,2008-07-11,,,,2021-09-17T08:44:24,true,1,,,,LD,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,68.20B,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
507634129,00013,50763412900013,O,2008-07-11,,,,2022-02-03T04:16:09,true,1,,,,LD,DIEULEGARD,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,68.20B,NAFRev2,N,4.541675,46.674173,0.35,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
518699483,00013,51869948300013,O,2010-01-01,NN,,4520AB,2019-11-14T14:00:55,true,3,,,,,LES GELEES,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2015-01-19,A,GARAGE AUBRY ALEXANDRE,,,,24.53Z,NAFRev2,O,4.541926,46.690099,0.37,street,Lieu Dit les Combats 71460 Saint-Micaud,71465_2uiibi,G,LIEU DIT LES COMBATS,
530653336,00012,53065333600012,O,2010-11-05,,,,2019-11-14T14:00:55,true,2,,,,,LES MOUILLES,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.99A,NAFRev2,N,4.550108,46.69421,0.51,street,Les Morins 71460 Saint-Micaud,71465_kxbu8n,G,LES MORINS,
533096996,00012,53309699600012,O,2009-11-13,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534626148,00017,53462614800017,O,1999-06-26,,,,2019-11-14T14:00:55,true,1,,,,,LA GONDREE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1999-06-26,A,,,,,56.29A,NAFRev2,N,4.524109,46.704452,0.67,street,Lieu Dit la Gandree 71460 Saint-Micaud,71465_1dle6x,G,LIEU DIT LA GANDREE,
726310519,00012,72631051900012,O,1963-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.54676,46.693269,0.93,street,Le Bourg 71460 Saint-Micaud,71465_aojbhh,G,LE BOURG,
778626531,00017,77862653100017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
778626549,00019,77862654900019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA VOZELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.552379,46.683565,0.93,street,La Vozelle 71460 Saint-Micaud,71465_c7ouap,G,LA VOZELLE,
778626556,00014,77862655600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES RAGOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,4.541675,46.674173,0.51,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
778626564,00026,77862656400026,O,1981-05-02,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES RAGOTS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,4.541675,46.674173,0.51,street,Lieu Dit les Bardots 71460 Saint-Micaud,71465_zbugpf,G,LIEU DIT LES BARDOTS,
793441486,00016,79344148600016,O,2013-05-31,,,,2019-11-14T14:00:55,true,1,,,,,LA GANDREE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,4.524109,46.704452,0.92,street,Lieu Dit la Gandree 71460 Saint-Micaud,71465_1dle6x,G,LIEU DIT LA GANDREE,
802400903,00026,80240090300026,O,2015-09-01,,,,2019-11-14T14:00:55,true,2,,,,,LA RAIE DE L'ECHENAU,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.82Z,NAFRev2,N,4.543009,46.708439,0.8,locality,La Grande Raie de l’Echena 71460 Saint-Micaud,71465_B159,G,LA GRANDE RAIE DE L ECHENA,
802685412,00016,80268541200016,O,2014-05-19,,,4321AB,2021-07-30T03:36:38,true,3,,2,,RTE,DU BOURG,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,ALEXANDRE BRETINIERE,43.21A,NAFRev2,N,4.550183,46.686873,0.68,street,Route du Bourg 71460 Saint-Micaud,71465_0010,G,ROUTE DU BOURG,
803455278,00017,80345527800017,O,2014-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LA BOMME,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,4.514904,46.683137,0.94,street,La Bomme 71460 Saint-Micaud,71465_u57ehy,G,LA BOMME,
807592977,00019,80759297700019,O,2014-10-06,,,,2022-10-19T15:16:33,true,1,,,,,LA BOMME,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,93.29Z,NAFRev2,N,4.514904,46.683137,0.94,street,La Bomme 71460 Saint-Micaud,71465_u57ehy,G,LA BOMME,
809033582,00010,80903358200010,O,2015-02-01,,,,2022-01-04T04:35:51,true,2,,,,,LES MORINS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,NICO SERVICES,81.30Z,NAFRev2,N,4.550108,46.69421,0.93,street,Les Morins 71460 Saint-Micaud,71465_kxbu8n,G,LES MORINS,
810446971,00014,81044697100014,O,2015-04-01,02,2020,,2022-08-29T10:03:18,true,1,,,,,LES MORINS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,EURL GRANDEUR NATURE,81.30Z,NAFRev2,N,4.550108,46.69421,0.93,street,Les Morins 71460 Saint-Micaud,71465_kxbu8n,G,LES MORINS,
818866238,00012,81886623800012,O,2016-03-01,,,,2019-11-14T14:00:55,true,1,,,,,LA VOZELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,4.552379,46.683565,0.93,street,La Vozelle 71460 Saint-Micaud,71465_c7ouap,G,LA VOZELLE,
824554216,00013,82455421600013,O,2016-10-01,,,,2019-11-14T14:00:55,true,1,,16,,RUE,DE LA CHAPELLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,4.543047,46.691713,0.94,housenumber,16 Rue de la Chapelle 71460 Saint-Micaud,71465_0015_00016,G,16 RUE DE LA CHAPELLE,
839968179,00011,83996817900011,O,2018-05-29,,,,2019-11-14T14:00:55,true,2,,4,,RUE,DES MORINS,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,82.11Z,NAFRev2,N,4.550108,46.69421,0.58,housenumber,4 Les Morins 71460 Saint-Micaud,71465_kxbu8n_00004,G,4 LES MORINS,
842708208,00017,84270820800017,O,2018-10-01,,,,2019-11-14T14:00:55,true,1,,,,,LE TEMPLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,4.534691,46.69267,0.41,street,Lieu Dit le Trembley 71460 Saint-Micaud,71465_8s5rws,G,LIEU DIT LE TREMBLEY,
844055897,00012,84405589700012,O,2018-11-01,,,,2021-08-05T03:34:43,true,1,,18,,,TORCHEVILLE,71460,SAINT-MICAUD,,,71465,,,,,,,,,,,,,,,,,,,2018-11-01,A,GAEC LOUDENOT,,,,01.42Z,NAFRev2,N,4.513314,46.667844,0.91,street,Lieu Dit Torcheville 71460 Saint-Micaud,71465_t48gxo,G,LIEU DIT TORCHEVILLE,