siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501275,00013,21150127500013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.122462,45.247598,0.38,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,D,BARRAQUE DE LA PINATELLE,
211501275,00021,21150127500021,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501275,00039,21150127500039,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501275,00047,21150127500047,O,2003-05-01,NN,,,2008-01-04T18:26:38,false,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261502363,00011,26150236300011,O,1983-03-01,,,,2021-10-21T13:09:39,true,4,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2021-10-08,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504963,00016,26150496300016,O,1983-03-01,NN,,,2016-07-23T12:29:09,true,4,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502912,00012,29150291200012,O,1987-04-07,NN,,,2022-07-08T08:38:44,true,3,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302784970,00014,30278497000014,O,1973-01-01,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302784988,00016,30278498800016,O,1973-01-01,NN,,,2008-11-07T00:18:43,true,5,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306622481,00019,30662248100019,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310946082,00024,31094608200024,O,1993-06-01,NN,,,2008-01-04T20:04:10,true,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312716442,00016,31271644200016,O,,NN,,,,true,1,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,29.13,NAP,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
313555138,00012,31355513800012,O,,NN,,,,true,1,,,,PL,DE LA BASCULE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,3.122462,45.247598,0.45,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
313639528,00014,31363952800014,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317435139,00017,31743513900017,O,,,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323854273,00014,32385427300014,O,,NN,,,,true,1,,,,,LA ROCHE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.122462,45.247598,0.3,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
324581594,00011,32458159400011,O,,,,,,true,1,,,,,LA ROCHE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.122462,45.247598,0.3,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
324581602,00012,32458160200012,O,,NN,,,,true,1,,,,,LA ROCHE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,3.122462,45.247598,0.3,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
324961754,00011,32496175400011,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
325468684,00031,32546868400031,O,2003-07-16,NN,,,2006-11-25T09:59:46,true,3,LES PALHAS,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325562502,00014,32556250200014,O,,NN,,,,true,1,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.3A,NAF1993,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
325884773,00012,32588477300012,O,1982-06-08,NN,,,2008-01-04T19:11:32,true,3,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
327314092,00013,32731409200013,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334901881,00014,33490188100014,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.73,NAP,N,,,0,,,,,,
334901899,00016,33490189900016,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,55.73,NAP,N,,,0,,,,,,
334911591,00017,33491159100017,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,55.73,NAP,N,,,0,,,,,,
335095055,00018,33509505500018,O,1986-03-01,NN,,,2007-01-18T09:21:44,true,4,,,,,LA BASTIDE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.122462,45.247598,0.42,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
339165706,00013,33916570600013,O,1986-01-01,NN,,,,true,3,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
344998885,00018,34499888500018,O,1988-01-01,NN,,,2008-01-04T22:34:55,true,3,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345242119,00013,34524211900013,O,1988-01-01,NN,,,2012-10-22T10:55:17,true,6,,,,,TREMOULET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
348190471,00014,34819047100014,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.10,NAP,N,,,0,,,,,,
356000836,05143,35600083605143,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377865183,00018,37786518300018,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379579451,00012,37957945100012,O,1990-10-01,NN,,,2012-06-04T20:01:41,false,5,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,64.20Z,NAFRev2,O,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
380426379,00018,38042637900018,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384158325,00017,38415832500017,O,1992-01-01,NN,,,,true,1,,,,,TREMOULET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
384678256,00015,38467825600015,O,1992-01-01,NN,,,2017-09-29T09:03:41,false,6,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20A,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
391791563,00045,39179156300045,O,2009-12-01,,,,2014-12-23T19:33:22,true,2,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,35.11Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
393041025,00015,39304102500015,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
394684443,00010,39468444300010,O,1994-04-06,NN,,,,true,4,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397489600,00015,39748960000015,O,1991-01-01,NN,,,2012-07-28T14:21:04,true,4,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400928149,00022,40092814900022,O,1998-10-16,NN,,,2008-01-05T20:16:19,true,3,CHEZ MONSIEUR RODDE,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402635262,00015,40263526200015,O,1991-10-31,NN,,,2006-11-25T14:59:16,true,4,SALLE POLYVALENTE,,,,SALLE POLYVALENTE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.7C,NAFRev1,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
409321015,00011,40932101500011,O,,NN,,,,true,1,,,,,AUZELARET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409321023,00015,40932102300015,O,1980-01-01,NN,,,,true,4,,,,,TREM0ULET M0L0MPIZ,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409321031,00018,40932103100018,O,1990-12-31,NN,,,,true,3,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409321049,00010,40932104900010,O,1993-12-31,01,2020,,2022-09-27T16:24:40,true,4,LA ROSERAIE,,,RTE,DE CLERMONT,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,N,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
409321056,00015,40932105600015,O,1991-12-31,NN,,,2017-12-20T03:50:28,true,3,,,,,BEGOUL,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410976856,00014,41097685600014,O,1980-01-01,NN,,,2021-10-16T03:46:14,true,4,,,,,TREM0ULET M0L0MPIZ,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2020-01-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410976864,00018,41097686400018,O,1992-12-31,01,2020,,2022-08-29T09:27:58,true,4,,,,,PEYRENEYRE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,1.2193415,44.921897,0.78,poi.track,Chemin de Peyrenègre Sarlat-la-Canéda,https://osm.org/way/549344133,G,,
410976872,00011,41097687200011,O,1984-12-31,NN,,,2007-09-09T05:49:17,true,3,,,,,TREMOULET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1D,NAFRev1,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
410976880,00014,41097688000014,O,1982-04-01,NN,,,,true,3,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
413303769,00017,41330376900017,O,1997-07-01,NN,,,,true,4,RELAIS DES MOUSQUETAIRES,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413848649,00013,41384864900013,O,1996-10-01,,,,,true,1,,,,,AUZELARET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414106690,00012,41410669000012,O,1996-03-25,NN,,,2008-01-04T22:43:27,true,3,TREMOULET,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415147115,00026,41514711500026,O,2012-05-31,,,1721BZ,2015-07-16T03:55:37,true,2,MAISON PERICCHI,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,17.21B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417587722,00022,41758772200022,O,2006-02-24,,,,2021-02-23T11:38:03,false,2,,,,,CHEZ MONSIEUR RODDE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422400234,00015,42240023400015,O,1998-03-25,NN,,,2022-05-04T04:16:43,true,4,,,,,LA BARRAQUE DE TREMOULET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.122462,45.247598,0.52,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
422560813,00012,42256081300012,O,1994-03-25,NN,,,2014-06-13T23:45:12,true,3,,,,,AUZELARET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430002667,00011,43000266700011,O,2000-04-03,NN,,,2008-11-08T01:52:27,false,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440275949,00012,44027594900012,O,2001-07-23,,,,,true,1,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440715589,00014,44071558900014,O,2002-02-01,NN,,,2008-11-08T02:11:28,true,3,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,92.7C,NAFRev1,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
441565553,00019,44156555300019,O,2002-05-01,,,,2010-02-12T04:44:41,true,3,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.1D,NAFRev1,O,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
441762457,00014,44176245700014,O,2002-04-15,NN,,,2021-02-23T13:23:27,true,4,,,,,AUZELARET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441803020,00011,44180302000011,O,2002-04-09,NN,,,2008-01-04T21:28:00,true,3,,,,,MAIRIE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443050547,00068,44305054700068,O,2015-01-01,,,,2021-10-02T13:04:31,true,3,,,,,MAZELAIRE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2021-08-28,A,,,,,47.99A,NAFRev2,N,6.5092615,48.6079192,0.71,poi.track,Rue Bazelaire (Chemin) Jolivet,https://osm.org/way/552227977,G,,
444224778,00019,44422477800019,O,2002-11-01,NN,,,2006-10-31T03:57:03,true,3,,,,,TREMOULET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
449441252,00011,44944125200011,O,2003-07-16,NN,,,2013-03-14T19:34:22,true,6,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449460047,00011,44946004700011,O,2003-07-16,NN,,,2008-01-05T21:27:24,true,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450183538,00013,45018353800013,O,2003-09-01,NN,,,2009-10-13T09:17:50,true,3,,,,,TREMOULET,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
450829346,00011,45082934600011,O,2003-01-01,,,,2008-11-08T02:31:20,false,4,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,19.2Z,NAFRev1,O,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
451699474,00016,45169947400016,O,2004-01-01,02,2020,,2022-08-29T09:07:00,true,3,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
453838088,00012,45383808800012,O,2004-05-25,NN,,,2011-08-02T11:51:04,true,4,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,81.30Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
477542195,00011,47754219500011,O,2004-07-01,01,2020,,2022-08-29T09:10:18,true,4,AUROUZE,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
480346832,00029,48034683200029,O,2013-12-01,,,,2021-07-09T13:26:23,true,2,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2020-06-30,F,LA TABLE DES PALHAS,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481179901,00014,48117990100014,O,2005-04-04,,,,2014-07-08T03:01:32,true,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489245266,00015,48924526600015,O,2006-03-01,,,,2012-07-03T04:38:15,true,3,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
491481388,00024,49148138800024,O,2007-07-01,,,,2020-02-25T03:52:22,false,3,,,,,PINATELLE DE MICHEL ET LA PRADE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493313175,00017,49331317500017,O,2007-01-02,,,4332AA,2015-03-17T01:33:41,true,2,,,,,LA ROCHE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.122462,45.247598,0.3,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
494212038,00017,49421203800017,O,1969-01-24,,,,2008-01-05T05:03:55,true,2,,,,,MAIRIE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504768789,00019,50476878900019,O,2008-07-01,,,,2009-02-12T15:52:06,false,2,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
504768789,00027,50476878900027,O,2008-07-01,,,,2012-12-04T07:25:04,false,2,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
505142976,00016,50514297600016,O,2008-07-09,,,,2015-02-12T03:41:06,true,2,MOULIN DE MATTE,,,,MOULIN DE MATTE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,3.122462,45.247598,0.31,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
507690170,00018,50769017000018,O,2008-09-01,,,,2013-02-11T11:41:31,false,3,,,,,LE BOURG,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2012-12-31,F,ARCHIPASCHER,,,,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507690170,00026,50769017000026,O,2013-02-01,,,,2016-01-04T14:03:41,false,2,,,,,LE COURTIAU,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
509163887,00037,50916388700037,O,2011-03-30,,,,2011-04-06T10:28:42,false,1,,,,LD,LA PRADE ET LA PERDRIX,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
509387106,00016,50938710600016,O,2009-01-01,,,,2016-02-05T09:29:58,false,2,,,,,LES PALHAS,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
514663723,00021,51466372300021,O,2010-12-29,,,,2014-07-10T01:37:50,false,2,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,MULTISERVICE 15,43.22A,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
514663723,00039,51466372300039,O,2012-03-01,,,,2014-07-10T01:37:50,true,2,,,,,VAUCLAIR,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,MULTISERVICE 15,43.22A,NAFRev2,N,3.098809,45.208318,0.82,locality,Vauclaire Bas 15500 Molompize,15127_B065,G,VAUCLAIRE BAS,
522331263,00015,52233126300015,O,2010-06-01,NN,,4399CZ,2019-06-24T13:26:28,true,3,,,,,BEGOUL,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
523333474,00014,52333347400014,O,2010-06-20,,,,2022-09-29T09:05:47,true,3,TERRAIN DE PAINTBALL,,,,STADE DE MOLOMPIZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,3.128077,45.230936,0.72,street,Place de l’Eglise 15500 Molompize,15127_np5hkf,G,PLACE DE L EGLISE,
524887585,00056,52488758500056,O,2018-01-22,,,,2021-07-19T17:09:38,false,2,AUROUZE,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
528603129,00016,52860312900016,O,2010-11-10,,,,2018-07-07T03:47:06,true,1,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
529259970,00018,52925997000018,O,2010-12-28,,,,2017-09-29T19:29:50,true,2,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,70.10Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
530736321,00015,53073632100015,O,2011-01-01,,,,2017-11-24T08:58:30,true,2,,,,,AUROUZE,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
532208196,00016,53220819600016,O,2011-05-02,,,,2013-01-23T08:29:23,true,2,,,,RUE,LE MARC,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,3.122462,45.247598,0.39,locality,Barraque de la Pinatelle 15500 Molompize,15127_B004,G,BARRAQUE DE LA PINATELLE,
535880124,00016,53588012400016,O,,,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
535972756,00014,53597275600014,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
535973176,00014,53597317600014,O,,,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536470651,00012,53647065100012,O,,,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
536571292,00013,53657129200013,O,,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,62.43,NAP,N,,,0,,,,,,
536671340,00019,53667134000019,O,,,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
536870116,00012,53687011600012,O,,,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
536870207,00019,53687020700019,O,1968-01-01,NN,,,,true,1,,,,,,15500,MOLOMPIZE,,,15127,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,