id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825362,2019-01-11,000001,Vente,4473,,,NOE BELLE AURORE,C345,56500,56190,Réguiny,56,,,56190000ZL0113,,,,,,,,,,,,,0,,,,,L,landes,,,12780,-2.741591,47.986439
2019-825439,2019-01-30,000001,Vente,190000,5047,,LE PAS DU LOUP,C018,56500,56190,Réguiny,56,,,56190000ZP0047,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1520,-2.768586,47.978185
2019-825439,2019-01-30,000001,Vente,190000,5047,,LE PAS DU LOUP,C018,56500,56190,Réguiny,56,,,56190000ZP0047,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-2.768586,47.978185
2019-825451,2019-01-25,000001,Vente,18832,,,LA VILLE AU VENT,C321,56500,56190,Réguiny,56,,,56190000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-2.769716,47.981539
2019-825451,2019-01-25,000001,Vente,18832,,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-2.771262,47.977582
2019-825451,2019-01-25,000001,Vente,18832,,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-2.771761,47.977274
2019-825452,2019-01-25,000001,Vente,5568,,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-2.770861,47.978064
2019-825492,2019-01-25,000001,Vente,68390,,,LA CROIX MICHEL,B475,56500,56190,Réguiny,56,,,56190000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,9770,-2.753086,47.979683
2019-825547,2019-01-31,000001,Vente,170000,2,,CITE DE LESQUEN,A035,56500,56190,Réguiny,56,,,56190000AI0144,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,760,-2.747764,47.973587
2019-825547,2019-01-31,000001,Vente,170000,,,CITE DE LESQUEN,A035,56500,56190,Réguiny,56,,,56190000AI0145,,,,,,,,,,,,,0,,,,,T,terres,,,748,-2.747884,47.973396
2019-825579,2019-02-01,000001,Vente,68000,17,,RUE DES MOULINS,0054,56500,56190,Réguiny,56,,,56190000AH0096,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,650,-2.748993,47.975326
2019-825579,2019-02-01,000001,Vente,68000,17,,RUE DES MOULINS,0054,56500,56190,Réguiny,56,,,56190000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,335,-2.749051,47.975118
2019-825809,2019-03-25,000001,Vente,22380,,,RUE DE LA FONTAINE,0036,56500,56190,Réguiny,56,,,56190000AH0413,,,,,,,,,,,,,0,,,,,T,terres,,,658,-2.750201,47.977616
2019-825809,2019-03-25,000001,Vente,22380,,,RUE DE LA FONTAINE,0036,56500,56190,Réguiny,56,,,56190000AH0415,,,,,,,,,,,,,0,,,,,T,terres,,,461,-2.750308,47.977662
2019-825821,2019-03-08,000001,Vente,83000,,,LOCMALO,B893,56500,56190,Réguiny,56,,,56190000ZD0070,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.769517,48.00566
2019-825821,2019-03-08,000001,Vente,83000,5113,F,LOCMALO,B893,56500,56190,Réguiny,56,,,56190000ZD0113,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,-2.769641,48.005504
2019-825927,2019-04-05,000001,Vente,62000,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZV0081,,,,,,,,,,,,,0,,,,,S,sols,,,235,-2.785116,47.971181
2019-825927,2019-04-05,000001,Vente,62000,5256,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZV0082,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,570,-2.784959,47.971127
2019-825991,2019-04-15,000001,Vente,26000,,,LA NOE,B931,56500,56190,Réguiny,56,,,56190000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,10060,-2.745349,47.989279
2019-825991,2019-04-15,000001,Vente,26000,,,LA GRANDE NOE,B611,56500,56190,Réguiny,56,,,56190000AC0015,,,,,,,,,,,,,0,,,,,L,landes,,,8870,-2.745178,47.98849
2019-825991,2019-04-15,000001,Vente,26000,,,LANDIER DU BOIS,B819,56500,56190,Réguiny,56,,,56190000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-2.753489,47.987185
2019-825991,2019-04-15,000001,Vente,26000,,,LANDIER DU BOIS,B819,56500,56190,Réguiny,56,,,56190000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,13410,-2.753946,47.986693
2019-825991,2019-04-15,000001,Vente,26000,,,LANDIER DU BOIS,B819,56500,56190,Réguiny,56,,,56190000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,14500,-2.754722,47.986699
2019-825991,2019-04-15,000001,Vente,26000,,,LA NOE,B931,56500,56190,Réguiny,56,,,56190000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-2.743175,47.98954
2019-825991,2019-04-15,000001,Vente,26000,,,LA NOE,B931,56500,56190,Réguiny,56,,,56190000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-2.743175,47.98954
2019-825991,2019-04-15,000001,Vente,26000,,,LA NOE,B931,56500,56190,Réguiny,56,,,56190000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-2.744485,47.989172
2019-825991,2019-04-15,000001,Vente,26000,,,NOE BELLE AURORE,C345,56500,56190,Réguiny,56,,,56190000ZL0109,,,,,,,,,,,,,0,,,,,P,prés,,,10010,-2.744222,47.987514
2019-825992,2019-04-15,000001,Vente,48500,5072,,ROCHEFONTAINE,C261,56500,56190,Réguiny,56,,,56190000AC0011,,,,,,,,,,,,,0,1,Maison,45,0,T,terres,,,9776,-2.745393,47.990798
2019-825992,2019-04-15,000001,Vente,48500,5072,,ROCHEFONTAINE,C261,56500,56190,Réguiny,56,,,56190000AC0011,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,681,-2.745393,47.990798
2019-825992,2019-04-15,000001,Vente,48500,,,ROCHEFONTAINE,C261,56500,56190,Réguiny,56,,,56190000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,8893,-2.744095,47.990642
2019-825992,2019-04-15,000001,Vente,48500,,,ROCHEFONTAINE,C261,56500,56190,Réguiny,56,,,56190000ZK0030,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-2.744095,47.990642
2019-826087,2019-04-17,000001,Vente,200,,,RUE DU LAC,0030,56500,56190,Réguiny,56,,,56190000AK0015,,,,,,,,,,,,,0,,,,,T,terres,,,492,-2.742634,47.972156
2019-826158,2019-05-13,000001,Vente,17472,,,LES BEHUENNES,C336,56500,56190,Réguiny,56,,,56190000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,21840,-2.772318,47.995237
2019-826249,2019-05-27,000002,Vente,92000,,,PL DE L EGLISE,0021,56500,56190,Réguiny,56,,,56190000AH0056,,,,,,,,,,,,,0,,,,,S,sols,,,319,-2.746529,47.976894
2019-826249,2019-05-27,000002,Vente,92000,,,PL DE L EGLISE,0021,56500,56190,Réguiny,56,,,56190000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.74643,47.976849
2019-826249,2019-05-27,000002,Vente,92000,2,B,PL DE L EGLISE,0021,56500,56190,Réguiny,56,,,56190000AH0417,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,219,-2.746435,47.977019
2019-826249,2019-05-27,000002,Vente,92000,2,B,PL DE L EGLISE,0021,56500,56190,Réguiny,56,,,56190000AH0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,219,-2.746435,47.977019
2019-826249,2019-05-27,000002,Vente,92000,2,B,PL DE L EGLISE,0021,56500,56190,Réguiny,56,,,56190000AH0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,219,-2.746435,47.977019
2019-826279,2019-05-24,000001,Vente,100000,6,,RUE DU GENERAL DE GAULLE,0017,56500,56190,Réguiny,56,,,56190000AI0005,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,255,-2.745486,47.976107
2019-826380,2019-06-25,000001,Vente,1300,,,PONT HAMON,C123,56500,56190,Réguiny,56,,,56190000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,633,-2.748138,48.001653
2019-826380,2019-06-25,000001,Vente,1300,,,PONT HAMON,C123,56500,56190,Réguiny,56,,,56190000ZH0097,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-2.748138,48.001653
2019-826387,2019-06-25,000001,Vente,965,,,COUEDENAN,B369,56500,56190,Réguiny,56,,,56190000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,85,-2.748716,48.001328
2019-826388,2019-06-14,000001,Vente,60000,7,,RUE DU BEAU SOLEIL,0015,56500,56190,Réguiny,56,,,56190000AE0090,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,428,-2.744705,47.978286
2019-826396,2019-06-25,000001,Vente,201,,,LA PIECE,C098,56500,56190,Réguiny,56,,,56190000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,42,-2.747449,48.001829
2019-826413,2019-06-25,000001,Vente,21065,,,LE PETIT COLANY,C055,56500,56190,Réguiny,56,,,56190000ZO0171,,,,,,,,,,,,,0,,,,,T,terres,,,8834,-2.763859,47.977043
2019-826437,2019-06-27,000001,Vente,125000,5393,,PL PLACE DE CUY,0023,56500,56190,Réguiny,56,,,56190000AH0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,462,0,S,sols,,,662,-2.74755,47.977663
2019-826497,2019-07-02,000001,Vente,100000,,,LE PAS DU LOUP,C018,56500,56190,Réguiny,56,,,56190000ZS0080,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.770274,47.976911
2019-826497,2019-07-02,000001,Vente,100000,5194,,LE PAS DU LOUP,C018,56500,56190,Réguiny,56,,,56190000ZS0081,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,762,-2.770539,47.977002
2019-826497,2019-07-02,000001,Vente,100000,5194,,LE PAS DU LOUP,C018,56500,56190,Réguiny,56,,,56190000ZS0081,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,408,-2.770539,47.977002
2019-826725,2019-07-09,000001,Echange,9400,,,PENHOET,C036,56500,56190,Réguiny,56,,,56190000ZE0057,,,,,,,,,,,,,0,,,,,L,landes,,,706,-2.747858,48.002047
2019-826725,2019-07-09,000001,Echange,9400,,,PENHOET,C036,56500,56190,Réguiny,56,,,56190000ZE0059,,,,,,,,,,,,,0,,,,,L,landes,,,1151,,
2019-826725,2019-07-09,000001,Echange,9400,,,PENHOET,C036,56500,56190,Réguiny,56,,,56190000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2019-826725,2019-07-09,000001,Echange,9400,,,PONT HAMON,C123,56500,56190,Réguiny,56,,,56190000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,217,-2.749517,48.002371
2019-826888,2019-08-27,000001,Vente,120000,5544,,COETDENAN,B342,56500,56190,Réguiny,56,,,56190000ZH0103,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,-2.749164,47.991577
2019-826888,2019-08-27,000001,Vente,120000,5544,,COETDENAN,B342,56500,56190,Réguiny,56,,,56190000ZH0103,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,1815,-2.749164,47.991577
2019-826917,2019-08-23,000001,Vente,75000,7,,RUE DU DOCTEUR LAENNEC,0016,56500,56190,Réguiny,56,,,56190000AL0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,494,-2.744512,47.976381
2019-826999,2019-08-30,000001,Vente,255000,1,,RUE DES MOULINS,0054,56500,56190,Réguiny,56,,,56190000AH0111,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,-2.751246,47.976965
2019-826999,2019-08-30,000001,Vente,255000,1,,RUE DES MOULINS,0054,56500,56190,Réguiny,56,,,56190000AH0111,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,2380,-2.751246,47.976965
2019-827009,2019-09-09,000001,Vente,40712,,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0191,,,,,,,,,,,,,0,,,,,T,terres,,,4151,-2.769457,47.977427
2019-827015,2019-08-29,000001,Vente,95000,,,LA CROIX GUILLARD,B473,56500,56190,Réguiny,56,,,56190000ZL0054,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,9640,-2.739015,47.981372
2019-827015,2019-08-29,000001,Vente,95000,,,LA CROIX GUILLARD,B473,56500,56190,Réguiny,56,,,56190000ZL0054,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,480,-2.739015,47.981372
2019-827015,2019-08-29,000001,Vente,95000,,,NOE BELLE AURORE,C345,56500,56190,Réguiny,56,,,56190000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-2.741401,47.984539
2019-827016,2019-09-03,000001,Vente,194465.6,,,LA PIECE,C098,56500,56190,Réguiny,56,,,56190000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,79091,-2.744691,48.002679
2019-827016,2019-09-03,000001,Vente,194465.6,,,LA PIECE,C098,56500,56190,Réguiny,56,,,56190000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,39567,-2.744691,48.002679
2019-827052,2019-09-05,000001,Vente,55570,,,LE PONT D AHAUT,C339,56500,56190,Réguiny,56,,,56190000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,13020,-2.761312,47.995726
2019-827052,2019-09-05,000001,Vente,55570,,,LE PONT D AHAUT,C339,56500,56190,Réguiny,56,,,56190000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-2.76207,47.996607
2019-827052,2019-09-05,000001,Vente,55570,,,LA NOE DU GRAND BOIS,B957,56500,56190,Réguiny,56,,,56190000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,7289,-2.761255,47.994883
2019-827052,2019-09-05,000001,Vente,55570,,,LA NOE DU GRAND BOIS,B957,56500,56190,Réguiny,56,,,56190000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,32711,-2.761255,47.994883
2019-827061,2019-08-20,000001,Vente,51550,,,REQUEMIANT,C343,56500,56190,Réguiny,56,,,56190000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,52780,-2.730637,47.985402
2019-827061,2019-08-20,000001,Vente,51550,,,LA CROIX GUILLARD,B473,56500,56190,Réguiny,56,,,56190000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,20860,-2.733651,47.984139
2019-827091,2019-09-20,000002,Vente,78000,5315,,LE COETMEUR,B343,56500,56190,Réguiny,56,,,56190000ZA0029,,,,,,,,,,,,,0,1,Maison,35,1,,,,,,-2.793737,48.007779
2019-827208,2019-09-27,000001,Vente,100000,5611,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0106,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,906,-2.767052,47.982396
2019-827264,2019-09-26,000001,Vente,121000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,22404,-2.758784,47.993983
2019-827264,2019-09-26,000001,Vente,121000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,11202,-2.758784,47.993983
2019-827264,2019-09-26,000001,Vente,121000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,3240,-2.758784,47.993983
2019-827269,2019-09-26,000001,Vente,56000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-2.753011,47.99073
2019-827269,2019-09-26,000001,Vente,56000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,69144,-2.751362,47.989113
2019-827271,2019-09-26,000001,Vente,184000,,,LE PONT D AHAUT,C339,56500,56190,Réguiny,56,,,56190000ZE0011,,,,,,,,,,,,,0,,,,,L,landes,,,60,-2.75828,47.996625
2019-827271,2019-09-26,000001,Vente,184000,,,LE PONT D AHAUT,C339,56500,56190,Réguiny,56,,,56190000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,,,240,-2.759044,47.996349
2019-827271,2019-09-26,000001,Vente,184000,,,LA NOE DU GRAND BOIS,B957,56500,56190,Réguiny,56,,,56190000ZH0004,,,,,,,,,,,,,0,,,,,L,landes,,,28760,-2.758593,47.99602
2019-827271,2019-09-26,000001,Vente,184000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,13433,-2.756789,47.993976
2019-827271,2019-09-26,000001,Vente,184000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,6716,-2.756789,47.993976
2019-827271,2019-09-26,000001,Vente,184000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-2.761482,47.993411
2019-827271,2019-09-26,000001,Vente,184000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,28180,-2.750061,47.991063
2019-827271,2019-09-26,000001,Vente,184000,,,LA NOE JOUEL,B969,56500,56190,Réguiny,56,,,56190000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-2.764179,47.988115
2019-827271,2019-09-26,000001,Vente,184000,,,LA NOE JOUEL,B969,56500,56190,Réguiny,56,,,56190000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-2.764179,47.988115
2019-827271,2019-09-26,000001,Vente,184000,,,LA NOE JOUEL,B969,56500,56190,Réguiny,56,,,56190000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-2.76312,47.990906
2019-827271,2019-09-26,000001,Vente,184000,,,LA NOE JOUEL,B969,56500,56190,Réguiny,56,,,56190000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,43860,-2.76312,47.990906
2019-827271,2019-09-26,000001,Vente,184000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.759604,47.989824
2019-827271,2019-09-26,000001,Vente,184000,,,COUEDRIEN,B371,56500,56190,Réguiny,56,,,56190000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.759604,47.989824
2019-827271,2019-09-26,000001,Vente,184000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-2.753011,47.99073
2019-827271,2019-09-26,000001,Vente,184000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,10801,-2.753979,47.989381
2019-827271,2019-09-26,000001,Vente,184000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,28492,-2.753979,47.989381
2019-827271,2019-09-26,000001,Vente,184000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,29962,-2.753979,47.989381
2019-827271,2019-09-26,000001,Vente,184000,,,LE GRAND PILENNE,B595,56500,56190,Réguiny,56,,,56190000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,10801,-2.753979,47.989381
2019-827284,2019-09-25,000001,Vente,60000,13,,RUE DE LA FONTAINE,0036,56500,56190,Réguiny,56,,,56190000AH0076,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,340,-2.747206,47.976402
2019-827284,2019-09-25,000001,Vente,60000,13,,RUE DE LA FONTAINE,0036,56500,56190,Réguiny,56,,,56190000AH0076,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,340,-2.747206,47.976402
2019-827290,2019-09-26,000001,Vente,70000,5029,A,COETDRIEN,C328,56500,56190,Réguiny,56,,,56190000ZH0072,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1654,-2.760701,47.993192
2019-827332,2019-10-17,000001,Vente,122000,1,,CITE DU STADE,A100,56500,56190,Réguiny,56,,,56190000AB0008,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,847,-2.748959,47.982476
2019-827336,2019-10-17,000002,Vente,10,,,LE REMAY,C252,56500,56190,Réguiny,56,,,56190000AH0401,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.748909,47.977743
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,2386,-2.761531,47.983089
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-2.761531,47.983089
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0012,,,,,,,,,,,,,0,,,,,S,sols,,,722,-2.761531,47.983089
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0066,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.761344,47.982582
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0066,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-2.761344,47.982582
2019-827337,2019-10-18,000001,Vente,173000,10,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0067,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,250,-2.761543,47.982509
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,146,-2.761567,47.982671
2019-827337,2019-10-18,000001,Vente,173000,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0074,,,,,,,,,,,,,0,,,,,S,sols,,,194,-2.761611,47.982713
2019-827338,2019-10-17,000001,Vente,8800,,,LE REMAY,C252,56500,56190,Réguiny,56,,,56190000AH0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-2.74862,47.977715
2019-827393,2019-10-22,000001,Vente,6000,,,LES PERRIERES,C042,56500,56190,Réguiny,56,,,56190000AM0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5891,-2.734919,47.972193
2019-827393,2019-10-22,000001,Vente,6000,,,LES PERRIERES,C042,56500,56190,Réguiny,56,,,56190000AM0075,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-2.734919,47.972193
2019-827402,2019-10-14,000001,Vente,15415.86,32,,RUE DU GENERAL DE GAULLE,0017,56500,56190,Réguiny,56,,,56190000AI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-2.742408,47.972674
2019-827423,2019-10-31,000001,Vente,58000,5401,,RUE DE LA FONTAINE,0036,56500,56190,Réguiny,56,,,56190000AH0058,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,281,-2.746654,47.976706
2019-827433,2019-10-23,000001,Vente,15000,15,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AH0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,337,-2.746051,47.977816
2019-827433,2019-10-23,000001,Vente,15000,,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AH0025,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-2.745965,47.977735
2019-827558,2019-11-18,000001,Vente,41000,,,LANDIER DE LA BELLE AURORE,B778,56500,56190,Réguiny,56,,,56190000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1064,-2.74996,47.986747
2019-827558,2019-11-18,000001,Vente,41000,,,LANDIER DE LA BELLE AURORE,B778,56500,56190,Réguiny,56,,,56190000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,508,-2.749448,47.986969
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,7801,-2.791158,47.972632
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,7801,-2.791158,47.972632
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0073,,,,,,,,,,,,,0,,,,,T,terres,,,3199,-2.790598,47.972834
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0073,,,,,,,,,,,,,0,,,,,T,terres,,,3199,-2.790598,47.972834
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0113,,,,,,,,,,,,,0,,,,,P,prés,,,10126,-2.789264,47.973484
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0113,,,,,,,,,,,,,0,,,,,T,terres,,,18444,-2.789264,47.973484
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0113,,,,,,,,,,,,,0,,,,,T,terres,,,18441,-2.789264,47.973484
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0113,,,,,,,,,,,,,0,,,,,S,sols,,,4232,-2.789264,47.973484
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0116,,,,,,,,,,,,,0,,,,,T,terres,,,338,-2.787456,47.972399
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0117,,,,,,,,,,,,,0,,,,,T,terres,,,204,-2.787553,47.97215
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0117,,,,,,,,,,,,,0,,,,,T,terres,,,205,-2.787553,47.97215
2019-827727,2019-12-03,000001,Vente,95808,,,KEROYARD,B669,56500,56190,Réguiny,56,,,56190000ZT0119,,,,,,,,,,,,,0,,,,,T,terres,,,115,-2.787495,47.972229
2019-827812,2019-12-13,000001,Vente,70000,5220,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0033,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,620,-2.774887,47.982299
2019-827812,2019-12-13,000001,Vente,70000,5220,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0033,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,3565,-2.774887,47.982299
2019-827812,2019-12-13,000001,Vente,70000,5220,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0033,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,,,7500,-2.774887,47.982299
2019-827812,2019-12-13,000001,Vente,70000,5220,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0033,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,,,2500,-2.774887,47.982299
2019-827812,2019-12-13,000001,Vente,70000,5220,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0033,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,10695,-2.774887,47.982299
2019-827827,2019-12-18,000001,Vente,3661687,,,LE BOIS DE VINCENNES,B081,56500,56190,Réguiny,56,,,56190000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,20430,-2.766602,48.011942
2019-827827,2019-12-18,000001,Vente,3661687,,,LE BOIS DE VINCENNES,B081,56500,56190,Réguiny,56,,,56190000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-2.766602,48.011942
2019-827827,2019-12-18,000001,Vente,3661687,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,11211,-2.766616,48.013232
2019-827827,2019-12-18,000001,Vente,3661687,,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,12229,-2.764622,48.013395
2019-827827,2019-12-18,000001,Vente,3661687,5001,,LA MAISON NEUVE,B905,56500,56190,Réguiny,56,,,56190000ZD0080,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,68722,-2.762509,48.010909
2019-827827,2019-12-18,000001,Vente,3661687,5001,,LA MAISON NEUVE,B905,56500,56190,Réguiny,56,,,56190000ZD0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,6766,-2.762509,48.010909
2019-827827,2019-12-18,000001,Vente,3661687,,,LA CROIX DU GAL,B470,56500,56190,Réguiny,56,,,56190000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,39000,-2.761534,48.000104
2019-827827,2019-12-18,000001,Vente,3661687,,,LA CROIX DU GAL,B470,56500,56190,Réguiny,56,,,56190000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,39000,-2.761534,48.000104
2019-827851,2019-11-29,000001,Vente,280000,22,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1286,-2.745374,47.977944
2019-827851,2019-11-29,000001,Vente,280000,22,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0078,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1286,-2.745374,47.977944