siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005573969,00010,00557396900010,O,,,,,,true,1,,,,LD,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,62.11,NAP,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
006002653,00019,00600265300019,O,,,,,,true,1,,,,LD,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
006004774,00011,00600477400011,O,,,,,,true,1,,,,LD,BONNE MIETTE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.061236,47.552898,0.94,street,Bonne Miette 44530 Sévérac,44196_b010,G,BONNE MIETTE,
006078521,00017,00607852100017,O,,,,,,true,1,,,,LD,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
006078539,00019,00607853900019,O,,,,,,true,1,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
006170641,00028,00617064100028,O,,NN,,,,true,1,,,,,LE BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,01.80,NAP,N,-2.07664,47.549835,0.62,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
006373922,00019,00637392200019,O,,,,,,true,1,,,,LD,LA GARE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.072506,47.550816,0.92,street,Rue de la Gare 44530 Sévérac,44196_0002,G,RUE DE LA GARE,
006471999,00018,00647199900018,O,1964-01-01,NN,,,,true,1,,,,,,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006570063,00013,00657006300013,O,,NN,,,,true,1,,,,LD,MOREAC,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,-2.095132,47.561117,0.94,street,Moreac 44530 Sévérac,44196_30rx2q,G,MOREAC,
006772339,00013,00677233900013,O,1967-01-01,NN,,,2006-11-25T09:04:34,true,4,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2A,NAFRev1,O,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
006774400,00011,00677440000011,O,,NN,,,,true,1,,,,LD,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,15.8C,NAF1993,O,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
006873152,00018,00687315200018,O,,NN,,,,true,1,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
214401960,00015,21440196000015,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,31,,RUE,LANDES DU BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.07848,47.546918,0.9,housenumber,31 Rue des Landes du Bourg 44530 Sévérac,44196_0055_00031,G,31 RUE DES LANDES DU BOURG,
214401960,00023,21440196000023,O,1983-12-21,03,2018,,2020-08-25T10:17:22,false,3,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GARENNE,,,,85.20Z,NAFRev2,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
214401960,00031,21440196000031,O,2002-05-22,NN,,,2015-06-26T15:04:52,false,4,MAIRIE,31,,RUE,DES LANDES DU BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2013-01-14,F,LOTISSEMENT COMMUNAL DU BOIS,,,,42.99Z,NAFRev2,N,-2.07848,47.546918,0.94,housenumber,31 Rue des Landes du Bourg 44530 Sévérac,44196_0055_00031,G,31 RUE DES LANDES DU BOURG,
214401960,00049,21440196000049,O,2001-12-25,NN,,,2011-04-23T04:14:26,false,2,MAIRIE,31,,RUE,DES LANDES DU BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.07848,47.546918,0.94,housenumber,31 Rue des Landes du Bourg 44530 Sévérac,44196_0055_00031,G,31 RUE DES LANDES DU BOURG,
224400028,00896,22440002800896,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,31,,RUE,DES LANDES DU BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.07848,47.546918,0.94,housenumber,31 Rue des Landes du Bourg 44530 Sévérac,44196_0055_00031,G,31 RUE DES LANDES DU BOURG,
264401860,00012,26440186000012,O,1983-03-01,NN,,,2008-01-04T18:59:32,true,3,MAIRIE,31,,RUE,LANDES DU BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.07848,47.546918,0.9,housenumber,31 Rue des Landes du Bourg 44530 Sévérac,44196_0055_00031,G,31 RUE DES LANDES DU BOURG,
264401860,00020,26440186000020,O,1979-03-07,NN,,,2008-01-04T18:59:32,false,3,ECOLE PUBLIQUE,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE CCAS,,,,88.91A,NAFRev2,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
294400536,00016,29440053600016,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300584737,00013,30058473700013,O,,,,,2006-11-25T09:11:55,true,1,,,,,,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
300998515,00013,30099851500013,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,11,,RUE,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,O,-2.074126,47.550623,0.93,housenumber,11 Rue de la Station 44530 Sévérac,44196_0110_00011,G,11 RUE DE LA STATION,
302437793,00011,30243779300011,O,1975-01-01,NN,,,2006-11-25T09:14:43,true,4,,,,LD,LA NORMANDAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4Y,NAFRev1,N,-2.05502,47.55543,0.94,street,La Normandais 44530 Sévérac,44196_m27w6p,G,LA NORMANDAIS,
305887010,00034,30588701000034,O,1986-02-03,NN,,,,true,1,,,,,LE CHENE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,52.7C,NAF1993,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
306148560,00015,30614856000015,O,,NN,,,,true,1,,,,,BOURG LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.7782015,45.572056,0.82,poi.bar,La Station (Bar) Bourg-Saint-Maurice,https://osm.org/node/4569448127,G,,
306335043,00015,30633504300015,O,,,,,,true,1,,,,,LA NORMANDAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.05502,47.55543,0.94,street,La Normandais 44530 Sévérac,44196_m27w6p,G,LA NORMANDAIS,
309976884,00010,30997688400010,O,,,,,,true,1,,,,,LOURMEL,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.2828876,48.8389201,0.89,poi.pharmacy,Pharmacie Lourmel Paris,https://osm.org/node/450721543,G,,
310249693,00014,31024969300014,O,,,,,,true,1,,,,,LA COCHAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.4J,NAF1993,N,-2.075569,47.554448,0.94,street,La Cochais 44530 Sévérac,44196_jamdfm,G,LA COCHAIS,
314003112,00013,31400311200013,O,1978-01-01,NN,,,2014-07-08T00:17:57,true,5,,,,LD,LA GARENNE DES BOIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,2.7823866,48.3591767,0.81,poi.track,Route de la Garenne de Gros Bois (Chemin) Fontainebleau,https://osm.org/way/17219569,G,,
314157561,00015,31415756100015,O,,,,,,true,1,,,,,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
314359738,00015,31435973800015,O,1978-01-01,NN,,,2008-11-07T00:29:40,true,4,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.1Z,NAF1993,O,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
314380809,00041,31438080900041,O,1991-07-01,NN,,,2006-10-27T00:42:02,true,4,,,,,LA GRUGUENAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,63.4C,NAFRev1,N,-2.082097,47.553453,0.94,street,La Gruguenais 44530 Sévérac,44196_ymurpq,G,LA GRUGUENAIS,
315306241,00045,31530624100045,O,,NN,,,,true,1,,13,,,LE CHESNEAU,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1G,NAF1993,N,-2.065097,47.553069,0.94,street,Le Chesneau 44530 Sévérac,44196_s0vb7z,G,LE CHESNEAU,
316779610,00039,31677961000039,O,,,,,,true,1,,,,LD,LE CHESNEAU,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.60,NAP,N,-2.065097,47.553069,0.94,street,Le Chesneau 44530 Sévérac,44196_s0vb7z,G,LE CHESNEAU,
317768190,00017,31776819000017,O,,NN,,,,true,1,,,,RTE,DE LA GARE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.072506,47.550816,0.76,street,Rue de la Gare 44530 Sévérac,44196_0002,G,RUE DE LA GARE,
318194453,00037,31819445300037,O,2000-08-01,NN,,9529ZF,2016-01-05T04:01:58,true,7,BRANLEIX,4,,IMP,DU CLOS ALLAIRE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,-2.041083,47.554098,0.82,housenumber,4 Impasse du Clos d'Allaire 44530 Sévérac,44196_0018_00004,G,4 IMPASSE DU CLOS D ALLAIRE,
318890399,00013,31889039900013,O,1979-11-10,NN,,,,false,4,,,,RTE,DE ST GILDAS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
318890399,00021,31889039900021,O,1995-01-29,NN,,,2007-10-27T08:58:50,false,4,,,,,LA GARENNE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1C,NAFRev1,O,-2.08055,47.546176,0.92,street,Rue de la Garenne 44530 Sévérac,44196_0040,G,RUE DE LA GARENNE,
318890399,00039,31889039900039,O,2006-05-01,NN,,,2012-05-05T01:25:23,true,3,,37,,RUE,DES LANDES,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-2.080944,47.545225,0.92,housenumber,37 Rue des Landes du Bourg 44530 Sévérac,44196_0055_00037,G,37 RUE DES LANDES DU BOURG,
319117594,00014,31911759400014,O,1980-01-01,03,2018,4520AB,2020-08-25T10:28:06,true,5,,2,,CHE,DE KAOLIN,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
320024201,00016,32002420100016,O,,,,,,true,1,,,,LD,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,56.01,NAP,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
320024219,00018,32002421900018,O,,NN,,,,true,1,,,,,MADOUX,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.067016,47.556754,0.94,street,Madoux 44530 Sévérac,44196_w801ay,G,MADOUX,
321543936,00017,32154393600017,O,,,,,,true,1,,,,LD,LE CLOS DE LA DOUVE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,55.31,NAP,N,,,0,,,,,,
322436809,00014,32243680900014,O,,NN,,,,true,1,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
324407071,00012,32440707100012,O,,NN,,,,true,1,,,,,LE CHESNEAU,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.4M,NAF1993,N,-2.065097,47.553069,0.94,street,Le Chesneau 44530 Sévérac,44196_s0vb7z,G,LE CHESNEAU,
324407089,00014,32440708900014,O,1982-05-03,NN,,,2009-06-27T04:30:49,true,4,,,,,BONNE-MIETTE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,O,-2.061236,47.552898,0.94,street,Bonne Miette 44530 Sévérac,44196_b010,G,BONNE MIETTE,
324951631,00039,32495163100039,O,2002-03-22,NN,,,2008-11-07T00:42:02,true,4,,39,,,LE SABLE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3F,NAFRev1,N,-2.047759,47.551561,0.94,housenumber,39 Le Sable 44530 Sévérac,44196_c1fcex_00039,G,39 LE SABLE,
326169158,00069,32616915800069,O,1984-03-01,NN,,,2008-01-04T19:14:18,false,3,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES PTT,,,,55.20Z,NAFRev2,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
326838455,00011,32683845500011,O,1983-02-18,NN,,,2011-10-23T05:23:43,true,6,,,,,LA NORMANDAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,56.30Z,NAFRev2,N,-2.05502,47.55543,0.94,street,La Normandais 44530 Sévérac,44196_m27w6p,G,LA NORMANDAIS,
328416748,00015,32841674800015,O,,,,,,true,1,,,,,LE BAS TINHEL,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329996060,00011,32999606000011,O,,,,,,true,1,,,,,LA HOUSSAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.06752,47.565467,0.94,street,La Houssais 44530 Sévérac,44196_gtwh83,G,LA HOUSSAIS,
330143470,00038,33014347000038,O,2016-01-02,,,,2017-09-08T03:14:12,true,3,,38,,,BONNE MIETTE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.89Z,NAFRev2,N,-2.057013,47.553246,0.94,housenumber,38 Bonne Miette 44530 Sévérac,44196_b010_00038,G,38 BONNE MIETTE,
330225962,00019,33022596200019,O,1900-01-01,,,,2011-04-28T00:25:27,false,4,,,,,LE BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,-2.07664,47.549835,0.62,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
330444001,00011,33044400100011,O,1984-07-23,NN,,4321AB,2018-09-29T12:25:51,true,5,,2,,CHE,DE BOUGRET,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.21A,NAFRev2,O,-2.072463,47.551081,0.83,housenumber,2 Chemin de Bougret 44530 Sévérac,44196_0010_00002,G,2 CHEMIN DE BOUGRET,
330445404,00024,33044540400024,O,,NN,,,,true,1,,,,,LA FERME DE LAUNAY,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-1.8944652,48.601729,0.83,poi.greengrocer,Ferme de Launay Busnel (Marchand de fruits et légumes) La Gouesnière,https://osm.org/node/2674602194,G,,
330445412,00027,33044541200027,O,1992-07-01,NN,,,2006-11-25T10:13:47,false,4,,,,,LE FOZO,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1996-12-25,F,GOUGEON,,,,85.1J,NAF1993,O,-2.056283,47.560001,0.94,street,Le Fozo 44530 Sévérac,44196_xlnis0,G,LE FOZO,
331696583,00011,33169658300011,O,,NN,,,,true,1,,,,,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,62.46,NAP,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
332498708,00012,33249870800012,O,1900-01-01,NN,,,2014-07-02T11:12:28,false,2,,,,,LA COCHAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,-2.075569,47.554448,0.94,street,La Cochais 44530 Sévérac,44196_jamdfm,G,LA COCHAIS,
332866375,00014,33286637500014,O,,NN,,,,true,1,,,,LD,LES VIGNEAUX,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,-2.079719,47.551205,0.94,street,Les Vigneaux 44530 Sévérac,44196_kuqir5,G,LES VIGNEAUX,
333143501,00026,33314350100026,O,1987-07-01,NN,,,2014-07-08T00:38:30,true,6,,,,LD,LA GARENNE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,-2.08055,47.546176,0.92,street,Rue de la Garenne 44530 Sévérac,44196_0040,G,RUE DE LA GARENNE,
333179331,00074,33317933100074,O,2015-09-02,,,4332AA,2021-02-23T10:52:42,true,1,,3,,,MALAGUE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,43.32A,NAFRev2,N,-2.081441,47.571032,0.94,housenumber,3 Malague 44530 Sévérac,44196_i1iu8e_00003,G,3 MALAGUE,
333907095,00017,33390709500017,O,,NN,,,,true,1,,,,,LE BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.07664,47.549835,0.62,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
334662731,00036,33466273100036,O,1999-02-01,,,,,true,1,,,,RTE,DE TREHILLAC,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
335185195,00013,33518519500013,O,,,,,2006-11-25T10:28:28,true,1,,,,,LA GRUGUENAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,-2.082097,47.553453,0.94,street,La Gruguenais 44530 Sévérac,44196_ymurpq,G,LA GRUGUENAIS,
337574446,00031,33757444600031,O,2002-04-01,NN,,,2013-02-05T05:49:02,true,4,,,,,LA VIEILLE COUR,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,-2.071172,47.56332,0.94,street,La Vieille Cour 44530 Sévérac,44196_b155,G,LA VIEILLE COUR,
337860464,00011,33786046400011,O,,,,,,true,1,,,,LD,LA HOUSSAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-2.06752,47.565467,0.94,street,La Houssais 44530 Sévérac,44196_gtwh83,G,LA HOUSSAIS,
337871487,00019,33787148700019,O,1986-06-01,NN,,,2008-01-05T19:30:24,true,3,,,,,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
339354698,00013,33935469800013,O,,NN,,,,true,1,,,,,LA STATION,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.1A,NAF1993,N,-2.070725,47.551049,0.92,street,Rue de la Station 44530 Sévérac,44196_0110,G,RUE DE LA STATION,
339557696,00012,33955769600012,O,,NN,,,,true,1,,,,,BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.04,NAP,N,-2.07664,47.549835,0.91,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
339783557,00012,33978355700012,O,1987-01-02,NN,,,,true,1,,,,,LA NORMANDAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.3A,NAF1993,N,-2.05502,47.55543,0.94,street,La Normandais 44530 Sévérac,44196_m27w6p,G,LA NORMANDAIS,
340107382,00012,34010738200012,O,1987-01-02,NN,,,,true,1,,,,,LE SABLE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,70.2C,NAF1993,N,-2.044719,47.553039,0.94,street,Le Sable 44530 Sévérac,44196_c1fcex,G,LE SABLE,
340116441,00031,34011644100031,O,2009-06-08,NN,,,2017-05-04T05:14:24,false,3,,3,,,LA COCHAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2016-04-01,F,E.T.A.,,,E.T.A. (ETABLISSEMENT TOUS ACIER),46.73A,NAFRev2,O,-2.075896,47.554976,0.94,housenumber,3 La Cochais 44530 Sévérac,44196_jamdfm_00003,G,3 LA COCHAIS,
340965094,00014,34096509400014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.06,NAP,N,-2.072506,47.550816,0.94,street,Rue de la Gare 44530 Sévérac,44196_0002,G,RUE DE LA GARE,
341654390,00028,34165439000028,O,2002-10-01,NN,,,2010-12-24T05:07:45,true,4,,,,,LES JAUNAS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342277290,00033,34227729000033,O,1990-01-01,,,,,true,1,,,,,LE FOZO,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,67.2Z,NAF1993,N,-2.056283,47.560001,0.94,street,Le Fozo 44530 Sévérac,44196_xlnis0,G,LE FOZO,
342558764,00060,34255876400060,O,2014-05-01,,,,2014-04-18T17:27:48,false,1,,10,,,MADOUX,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2014-05-01,A,ABYSS44,,,,90.02Z,NAFRev2,N,-2.067749,47.556793,0.94,housenumber,10 Madoux 44530 Sévérac,44196_w801ay_00010,G,10 MADOUX,
343418588,00012,34341858800012,O,1988-01-04,NN,,,,true,4,,,,LD,LE CHESNEAU,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-2.065097,47.553069,0.94,street,Le Chesneau 44530 Sévérac,44196_s0vb7z,G,LE CHESNEAU,
343731303,00024,34373130300024,O,2017-07-22,,,,2017-08-07T07:42:09,true,1,,47,,RUE,BONNE MIETTE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2017-07-22,A,LES ECUREUILS,,,LES ECUREUILS,55.20Z,NAFRev2,N,-2.056414,47.553374,0.73,housenumber,47 Bonne Miette 44530 Sévérac,44196_b010_00047,G,47 BONNE MIETTE,
344269469,00013,34426946900013,O,1988-04-01,NN,,,2021-02-23T10:59:19,true,4,,6,,,LE PARC ST JEAN,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.076559,47.539427,0.73,locality,Le Parc Saint Jean 44530 Sévérac,44196_b166,G,LE PARC SAINT JEAN,
344458757,00012,34445875700012,O,1988-03-08,NN,,,2019-11-07T03:56:08,true,3,,,,RTE,DE LA GARE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.072506,47.550816,0.76,street,Rue de la Gare 44530 Sévérac,44196_0002,G,RUE DE LA GARE,
344969811,00019,34496981100019,O,1988-05-19,NN,,,,true,4,,,,,BOUGRAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.6985969,47.7835878,0.78,poi.wood,Le Bois de la Bougraie (Forêt) Ménil,https://osm.org/way/466753013,G,,
345031819,00013,34503181900013,O,1988-05-28,NN,,,2008-01-05T19:37:08,true,3,,,,,LE BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.07664,47.549835,0.62,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
345183438,00059,34518343800059,O,2012-07-01,01,2018,8129BP,2020-08-25T10:42:34,false,2,Z.A LA NORMANDIE,,,RUE,DU COURTIL BOUVROT,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
345250336,00012,34525033600012,O,,NN,,,,true,1,,,,,LE FOZO,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,01.3Z,NAF1993,N,-2.056283,47.560001,0.94,street,Le Fozo 44530 Sévérac,44196_xlnis0,G,LE FOZO,
345253371,00016,34525337100016,O,1988-01-18,NN,,,2006-10-27T03:32:43,false,3,,,,,LE BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,-2.07664,47.549835,0.62,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
347449290,00027,34744929000027,O,1995-05-15,NN,,,,true,1,,,,,LA CHEMINAIS,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.7Z,NAF1993,O,-2.080446,47.560782,0.94,street,La Cheminais 44530 Sévérac,44196_g5sh9f,G,LA CHEMINAIS,
347670150,00130,34767015000130,O,1989-01-01,NN,,,2008-01-04T22:43:18,false,3,,,,,LE BOURG,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-2.07664,47.549835,0.62,street,Rue des Landes du Bourg 44530 Sévérac,44196_0055,G,RUE DES LANDES DU BOURG,
348956699,00014,34895669900014,O,1989-01-02,NN,,,2008-11-08T00:23:34,true,6,,,,,LES FORGES,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.33Z,NAFRev2,N,-2.055045,47.555306,0.94,street,Les Forges 44530 Sévérac,44196_b9vom8,G,LES FORGES,
349176057,00017,34917605700017,O,1988-06-18,NN,,,2010-09-09T12:25:28,true,4,,,,,LA GARENNE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,-2.08055,47.546176,0.92,street,Rue de la Garenne 44530 Sévérac,44196_0040,G,RUE DE LA GARENNE,
349259903,00012,34925990300012,O,1989-01-02,NN,,,,true,1,,,,,LES FORGES,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,-2.055045,47.555306,0.94,street,Les Forges 44530 Sévérac,44196_b9vom8,G,LES FORGES,
350125464,00023,35012546400023,O,,NN,,,,true,1,,,,RUE,DE LA GARE,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,52.6B,NAF1993,N,-2.072506,47.550816,0.94,street,Rue de la Gare 44530 Sévérac,44196_0002,G,RUE DE LA GARE,
350458519,00013,35045851900013,O,1986-01-01,NN,,,2017-10-13T14:05:25,true,3,,,,,LES TROIS ROUTES,44530,SEVERAC,,,44196,,,,,,,,,,,,,,,,,,,2004-02-29,A,,,,,01.11Z,NAFRev2,N,-0.7237859,47.2362069,0.79,poi.retail,Zone commerciale des Trois Routes Chemillé-en-Anjou,https://osm.org/way/42015890,G,,