siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172102212,00427,17210221200427,O,1986-09-04,NN,,,2019-11-14T14:00:22,false,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE SPECIALISEE CI ALOXE CORTON,,,,75.1A,NAF1993,N,,,0,,,,,,
172102303,00143,17210230300143,O,1996-01-01,,,,2019-11-14T14:00:22,false,4,,8,,,PLANCHET,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.859412,47.065608,0.61,street,Rue de Planchot 21420 Aloxe-Corton,21010_0040,G,RUE DE PLANCHOT,
212100101,00014,21210010100014,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100101,00030,21210010100030,O,1987-10-13,00,2019,,2021-10-27T08:07:12,false,3,,,,RUE,PLANCHOT,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.859412,47.065608,0.93,street,Rue de Planchot 21420 Aloxe-Corton,21010_0040,G,RUE DE PLANCHOT,
212100101,00048,21210010100048,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262100431,00010,26210043100010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107865,00012,26210786500012,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303709224,00057,30370922400057,O,2014-12-05,,,,2019-11-14T14:00:22,false,2,,,,RUE,DES VERCOTS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.34Z,NAFRev2,N,4.857224,47.06404,0.94,street,Rue des Vercots 21420 Aloxe-Corton,21010_0070,G,RUE DES VERCOTS,
303710990,00035,30371099000035,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
303848600,00019,30384860000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305307738,00024,30530773800024,O,1991-06-12,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311119655,00018,31111965500018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
311122352,00025,31112235200025,O,1983-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312248420,00027,31224842000027,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
312377732,00028,31237773200028,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DU CIMETIERE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.861277,47.065557,0.51,street,Rue du Chapître 21420 Aloxe-Corton,21010_0017,G,RUE DU CHAPITRE,
314722661,00019,31472266100019,O,1979-01-01,NN,,,2022-06-04T12:53:29,true,3,,,,RUE,DES CHAUMES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.854376,47.068535,0.94,street,Rue des Chaumes 21420 Aloxe-Corton,21010_0019,G,RUE DES CHAUMES,
314793845,00012,31479384500012,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315254912,00019,31525491200019,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319282208,00010,31928220800010,O,1980-05-09,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320736747,00017,32073674700017,O,1981-01-01,00,2020,,2022-08-29T09:16:50,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322826686,00014,32282668600014,O,1981-08-29,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE BOULMEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,4.86071,47.064173,0.94,street,Rue de Boulmeau 21420 Aloxe-Corton,21010_0012,G,RUE DE BOULMEAU,
322826686,00022,32282668600022,O,2011-11-30,,,,2019-11-14T14:00:22,false,2,,11,,RUE,DU CHAPITRE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.862312,47.065139,0.94,housenumber,11 Rue du Chapître 21420 Aloxe-Corton,21010_0017_00011,G,11 RUE DU CHAPITRE,
323664292,00014,32366429200014,O,1979-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324748151,00010,32474815100010,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324748169,00012,32474816900012,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325138998,00027,32513899800027,O,1987-11-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
326298148,00015,32629814800015,O,1982-12-27,NN,,,2020-12-11T03:50:35,true,4,,7,,RUE,DE BOULMEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,01.11Z,NAFRev2,N,4.86071,47.064173,0.94,housenumber,7 Rue de Boulmeau 21420 Aloxe-Corton,21010_0012_00007,G,7 RUE DE BOULMEAU,
326298155,00010,32629815500010,O,1982-12-23,02,2020,,2022-08-29T09:19:14,true,4,,1,,RUE,DES CHAUMES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.859294,47.065954,0.94,housenumber,1 Rue des Chaumes 21420 Aloxe-Corton,21010_0019_00001,G,1 RUE DES CHAUMES,
327528774,00042,32752877400042,O,1988-03-14,NN,,,2019-11-14T14:00:22,false,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-09-27,F,S.E.D.G.V.REINE PEDAUQUE,,,,46.34Z,NAFRev2,N,,,0,,,,,,
328964689,00017,32896468900017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329895387,00010,32989538700010,O,1979-06-01,00,2020,,2022-08-29T09:21:11,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
331842617,00010,33184261700010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
331873489,00016,33187348900016,O,1985-02-09,NN,,,2019-11-14T14:00:22,true,3,ALOXE CORTON,,,,AU CHATEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.861277,47.065557,0.38,street,Rue du Chapître 21420 Aloxe-Corton,21010_0017,G,RUE DU CHAPITRE,
333175974,00018,33317597400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
333751170,00015,33375117000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,66.02,NAP,N,,,0,,,,,,
333964690,00015,33396469000015,O,1985-09-21,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335217048,00016,33521704800016,O,1986-04-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339362667,00059,33936266700059,O,2008-01-01,NN,,,2019-11-14T14:00:22,false,3,,3,,RUE,DE CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,62.03Z,NAFRev2,O,4.859326,47.065355,0.91,housenumber,3 Rue de Planchot 21420 Aloxe-Corton,21010_0040_00003,G,3 RUE DE PLANCHOT,
340398130,00013,34039813000013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341011898,00028,34101189800028,O,2005-04-30,NN,,,2019-11-14T14:00:22,true,2,,4,,PL,DU CHAPITRE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4X,NAFRev1,N,4.859751,47.06617,0.83,housenumber,4 Place du Chapître 21420 Aloxe-Corton,21010_0016_00004,G,4 PLACE DU CHAPITRE,
342000023,00016,34200002300016,O,1987-04-15,NN,,,2019-11-14T14:00:22,false,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.2J,NAF1993,,,,0,,,,,,
353557226,00019,35355722600019,O,1990-01-22,NN,,,2019-11-14T14:00:22,false,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1998-01-01,F,DOMAINE SENARD,,,,51.1N,NAF1993,N,,,0,,,,,,
354045890,00044,35404589000044,O,2008-07-01,01,2020,,2022-08-29T09:04:27,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378948053,00012,37894805300012,O,1990-08-01,02,2020,,2022-08-29T09:06:01,true,5,,3,,RUE,DE BOULMEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.861297,47.064654,0.94,housenumber,3 Rue de Boulmeau 21420 Aloxe-Corton,21010_0012_00003,G,3 RUE DE BOULMEAU,
380720227,00012,38072022700012,O,1991-01-01,02,2020,,2022-08-29T09:07:51,true,4,,1,,RUE,DES CHAUMES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.859294,47.065954,0.94,housenumber,1 Rue des Chaumes 21420 Aloxe-Corton,21010_0019_00001,G,1 RUE DES CHAUMES,
381505981,00013,38150598100013,O,1991-04-05,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU DE CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.858186,47.067272,0.62,street,Chemin de Charlemagne 21420 Aloxe-Corton,21010_0018,G,CHEMIN DE CHARLEMAGNE,
383504230,00020,38350423000020,O,2010-09-13,01,2019,,2021-10-27T08:11:59,true,1,,8,,RUE,DES CAILLETTES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,01.21Z,NAFRev2,N,4.862713,47.06318,0.94,housenumber,8 Rue des Caillettes 21420 Aloxe-Corton,21010_0015_00008,G,8 RUE DES CAILLETTES,
384069985,00024,38406998500024,O,2007-04-16,NN,,,2019-11-14T14:00:22,false,3,,,,CHE,DE CHARLEMAGNE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.21Z,NAFRev2,O,4.858186,47.067272,0.83,street,Chemin de Charlemagne 21420 Aloxe-Corton,21010_0018,G,CHEMIN DE CHARLEMAGNE,
384069985,00032,38406998500032,O,2017-09-01,01,2020,,2022-08-29T09:11:06,true,1,,8,,RUE,DES CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.21Z,NAFRev2,N,4.860472,47.066356,0.94,housenumber,8 Rue des Corton 21420 Aloxe-Corton,21010_0021_00008,G,8 RUE DES CORTON,
384916870,00015,38491687000015,O,1992-03-31,03,2020,,2022-08-29T09:11:53,true,3,,1,,PL,DU CHAPITRE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.859659,47.06595,0.83,housenumber,1 Place du Chapître 21420 Aloxe-Corton,21010_0016_00001,G,1 PLACE DU CHAPITRE,
389995465,00017,38999546500017,O,1993-01-01,01,2020,,2022-08-29T09:14:32,true,4,,,,,LES VERCOTS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,4.857224,47.06404,0.77,street,Rue des Vercots 21420 Aloxe-Corton,21010_0070,G,RUE DES VERCOTS,
393088976,00013,39308897600013,O,1993-11-26,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394291579,00016,39429157900016,O,1994-01-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395138969,00021,39513896900021,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,,6,,RUE,PLANCHOT,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.859412,47.065608,0.79,street,Rue de Planchot 21420 Aloxe-Corton,21010_0040,G,RUE DE PLANCHOT,
398305805,00036,39830580500036,O,2015-02-01,,,,2021-02-23T11:22:05,true,1,,12,,RUE,DES CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,LA PASSERELLE DES CORTON,55.20Z,NAFRev2,N,4.8613,47.067022,0.94,housenumber,12 Rue des Corton 21420 Aloxe-Corton,21010_0021_00012,G,12 RUE DES CORTON,
399116284,00015,39911628400015,O,1994-12-02,NN,,,2019-11-14T14:00:22,false,4,BOULMEAU,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,4.86071,47.064173,0.91,street,Rue de Boulmeau 21420 Aloxe-Corton,21010_0012,D,RUE DE BOULMEAU,
399116284,00023,39911628400023,O,2013-01-01,01,2020,,2022-08-29T09:20:20,false,2,,9,,,JARDIN DES BRUNETTES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.21Z,NAFRev2,N,4.860314,47.063926,0.93,housenumber,9 Jardin des Brunettes 21420 Aloxe-Corton,21010_3gsz8s_00009,G,9 JARDIN DES BRUNETTES,
399116284,00031,39911628400031,O,2021-09-29,,,,2022-02-22T11:47:33,true,1,,9,,RUE,DE BOULMEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,01.21Z,NAFRev2,N,4.860391,47.063669,0.94,housenumber,9 Rue de Boulmeau 21420 Aloxe-Corton,21010_0012_00009,G,9 RUE DE BOULMEAU,
402128854,00013,40212885400013,O,1995-09-01,NN,,,2020-08-25T10:34:22,true,5,,,,,ROUTE NATIONALE  74,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,55.10Z,NAFRev2,N,4.873536,47.070965,0.93,locality,Route Nationale 74 21420 Aloxe-Corton,21010_0037,G,ROUTE NATIONALE 74,
402742399,00015,40274239900015,O,1995-10-31,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,FRANCHE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,4.859927,47.066531,0.94,street,Rue Franche 21420 Aloxe-Corton,21010_0020,G,RUE FRANCHE,
405254822,00019,40525482200019,O,1996-05-13,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,PLANCHOTS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,01.21Z,NAFRev2,N,4.859412,47.065608,0.79,street,Rue de Planchot 21420 Aloxe-Corton,21010_0040,G,RUE DE PLANCHOT,
407773662,00017,40777366200017,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408975357,00018,40897535700018,O,1996-09-02,NN,,,2021-02-23T11:31:06,true,3,,3,,RUE,BOULMEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.861297,47.064654,0.93,housenumber,3 Rue de Boulmeau 21420 Aloxe-Corton,21010_0012_00003,G,3 RUE DE BOULMEAU,
410546246,00019,41054624600019,O,1996-02-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412904013,00023,41290401300023,O,2003-03-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VILLAGE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414542076,00032,41454207600032,O,2001-06-15,NN,,,2019-11-14T14:00:22,false,5,,2,,PL,DU CHAPITRE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,O,4.859767,47.066047,0.83,housenumber,2 Place du Chapître 21420 Aloxe-Corton,21010_0016_00002,G,2 PLACE DU CHAPITRE,
422057489,00011,42205748900011,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422083832,00010,42208383200010,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423156355,00020,42315635500020,O,2005-08-01,,,,2019-11-14T14:00:22,false,3,,2,,RUE,FRANCHE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,4.859845,47.066316,0.94,housenumber,2 Rue Franche 21420 Aloxe-Corton,21010_0020_00002,G,2 RUE FRANCHE,
424281590,00010,42428159000010,O,1999-08-31,NN,,,2019-11-14T14:00:22,true,3,CHEZ M. PHILIPPE SENARD,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424806362,00010,42480636200010,O,1999-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES VERCOTS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.857224,47.06404,0.94,street,Rue des Vercots 21420 Aloxe-Corton,21010_0070,G,RUE DES VERCOTS,
427468970,00012,42746897000012,O,1972-06-23,NN,,,2019-11-14T14:00:22,true,3,CHATEAU DE CORTON GRANCEY,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858186,47.067272,0.43,street,Chemin de Charlemagne 21420 Aloxe-Corton,21010_0018,D,CHEMIN DE CHARLEMAGNE,
427468988,00014,42746898800014,O,1975-03-28,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469150,00010,42746915000010,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469549,00013,42746954900013,O,1970-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1985-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427469556,00018,42746955600018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427470075,00016,42747007500016,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427538533,00014,42753853300014,O,1970-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427539739,00016,42753973900016,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429240229,00014,42924022900014,O,1973-10-27,NN,,,2022-05-03T19:38:58,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429243975,00019,42924397500019,O,1973-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429244312,00014,42924431200014,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429244452,00018,42924445200018,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430185140,00018,43018514000018,O,2000-04-06,NN,,,2019-11-14T14:00:22,true,4,,9,,,FRANCHE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1C,NAF1993,N,4.860138,47.066704,0.84,housenumber,9 Rue Franche 21420 Aloxe-Corton,21010_0020_00009,G,9 RUE FRANCHE,
434794996,00018,43479499600018,O,2001-01-15,NN,,,2019-12-19T03:45:22,true,5,,,,,LE VILLAGE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435680806,00039,43568080600039,O,2015-01-06,02,2020,,2022-08-29T09:13:35,true,2,CHATEAU CORTON ANDRE,5,,RUE,DES CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,46.34Z,NAFRev2,O,4.860888,47.066807,0.94,housenumber,5 Rue des Corton 21420 Aloxe-Corton,21010_0021_00005,G,5 RUE DES CORTON,
438665200,00020,43866520000020,O,2005-11-14,03,2020,,2022-08-29T09:14:45,false,3,,3,,RUE,DES CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,62.01Z,NAFRev2,O,4.860388,47.066495,0.94,housenumber,3 Rue des Corton 21420 Aloxe-Corton,21010_0021_00003,G,3 RUE DES CORTON,
439439969,00015,43943996900015,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,1,,RUE,DES BRUYERES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.863747,47.06544,0.94,housenumber,1 Rue des Bruyères 21420 Aloxe-Corton,21010_0014_00001,G,1 RUE DES BRUYERES,
443166723,00017,44316672300017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,17,,RUE,DES CHAUMES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.853581,47.069045,0.94,housenumber,17 Rue des Chaumes 21420 Aloxe-Corton,21010_0019_00017,G,17 RUE DES CHAUMES,
443359641,00018,44335964100018,O,2002-09-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CRAS D'ALOXE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854376,47.068535,0.46,street,Rue des Chaumes 21420 Aloxe-Corton,21010_0019,G,RUE DES CHAUMES,
443511746,00010,44351174600010,O,2002-04-01,NN,,,2022-05-06T04:09:36,true,4,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443565338,00011,44356533800011,O,1985-10-30,NN,,,2019-11-14T14:00:22,true,3,,,,,,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
449103001,00029,44910300100029,O,2020-07-01,,,,2022-08-12T03:41:12,true,1,,4,,RUE,DES CORTONS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,4.860097,47.066258,0.84,housenumber,4 Rue des Corton 21420 Aloxe-Corton,21010_0021_00004,G,4 RUE DES CORTON,
450580444,00013,45058044400013,O,2003-11-03,NN,,,2019-11-14T14:00:22,true,3,,10,,IMP,DU PUITS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,4.862375,47.064784,0.81,housenumber,10 Impasse du Puits 21420 Aloxe-Corton,21010_0060_00010,G,10 IMPASSE DU PUITS,
479147613,00018,47914761300018,O,2004-10-08,NN,,,2019-11-14T14:00:22,true,3,,7,,RUE,FRANCHE,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.860073,47.066635,0.94,housenumber,7 Rue Franche 21420 Aloxe-Corton,21010_0020_00007,G,7 RUE FRANCHE,
480689843,00013,48068984300013,O,2005-01-03,01,2020,,2022-08-29T09:14:04,true,3,,10,,IMP,DU PUITS,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.862375,47.064784,0.81,housenumber,10 Impasse du Puits 21420 Aloxe-Corton,21010_0060_00010,G,10 IMPASSE DU PUITS,
482387701,00014,48238770100014,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,14,,RUE,DES CORTON,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.862078,47.067753,0.94,housenumber,14 Rue des Corton 21420 Aloxe-Corton,21010_0021_00014,G,14 RUE DES CORTON,
483970091,00011,48397009100011,O,2005-07-20,,,,2019-11-14T14:00:22,true,2,,3,,RUE,BOULMEAU,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.861297,47.064654,0.93,housenumber,3 Rue de Boulmeau 21420 Aloxe-Corton,21010_0012_00003,G,3 RUE DE BOULMEAU,
484283940,00019,48428394000019,O,2005-10-03,,,,2021-02-23T13:49:30,true,4,,12,,RUE,DES CAILLETTES,21420,ALOXE-CORTON,,,21010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.86375,47.062753,0.94,housenumber,12 Rue des Caillettes 21420 Aloxe-Corton,21010_0015_00012,G,12 RUE DES CAILLETTES,