id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369770,2021-02-06,000001,Vente,40000,11,,RUE DE LA GARE,0034,27320,27438,Nonancourt,27,,,274380000C0334,,,5,44.75,,,,,,,,,1,2,Appartement,45,2,,,,,,1.195425,48.773432
2021-369842,2021-02-12,000001,Vente,67000,5,A,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D0351,,,2,48.02,201,,,,,,,,2,2,Appartement,46,2,,,,,,1.198969,48.770832
2021-370854,2021-03-31,000001,Vente,338000,3,,RUE ST MARTIN,0115,27320,27438,Nonancourt,27,,,274380000D0286,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,440,1.196844,48.770858
2021-370933,2021-03-09,000001,Vente,250000,39,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,659,1.203758,48.76913
2021-370933,2021-03-09,000001,Vente,250000,39,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,659,1.203758,48.76913
2021-371151,2021-03-31,000001,Vente,35000,,,NONANCOURT,B019,27320,27438,Nonancourt,27,,,274380000D1406,,,19,,,,,,,,,,1,,,,,S,sols,,,39,1.19707,48.769881
2021-371151,2021-03-31,000001,Vente,35000,24,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,2,,,,,,,,,,1,2,Appartement,13,1,,,,,,1.19707,48.769881
2021-371151,2021-03-31,000001,Vente,35000,24,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19707,48.769881
2021-371151,2021-03-31,000001,Vente,35000,24,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,5,61.71,,,,,,,,,1,2,Appartement,50,3,,,,,,1.19707,48.769881
2021-371319,2021-03-18,000001,Vente,210000,17,,RTE DE DAMVILLE,0012,27320,27438,Nonancourt,27,,,274380000C0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6980,1.191951,48.777263
2021-371319,2021-03-18,000001,Vente,210000,17,,RTE DE DAMVILLE,0012,27320,27438,Nonancourt,27,,,274380000C0851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,6980,1.191951,48.777263
2021-371319,2021-03-18,000001,Vente,210000,17,,RTE DE DAMVILLE,0012,27320,27438,Nonancourt,27,,,274380000C0851,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,6980,1.191951,48.777263
2021-371319,2021-03-18,000001,Vente,210000,17,,RTE DE DAMVILLE,0012,27320,27438,Nonancourt,27,,,274380000C0851,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,6980,1.191951,48.777263
2021-371453,2021-04-07,000001,Vente,145000,10,,RUE ST MARTIN,0115,27320,27438,Nonancourt,27,,,274380000D0256,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,115,1.196897,48.771563
2021-371453,2021-04-07,000001,Vente,145000,,,NONANCOURT,B019,27320,27438,Nonancourt,27,,,274380000D1795,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.196861,48.771533
2021-372079,2021-04-21,000001,Vente,100000,4,,RUE PIERRE MENDES FRANCE,0094,27320,27438,Nonancourt,27,,,274380000D0218,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,80,1.19667,48.771918
2021-372294,2021-05-05,000001,Vente,273000,5,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.201605,48.770148
2021-372294,2021-05-05,000001,Vente,273000,5,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.201605,48.770148
2021-372294,2021-05-05,000001,Vente,273000,5,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,269,1.201605,48.770148
2021-372294,2021-05-05,000001,Vente,273000,5,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0023,,,,,,,,,,,,,0,2,Appartement,127,7,S,sols,,,269,1.201605,48.770148
2021-372294,2021-05-05,000001,Vente,273000,5,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0023,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,269,1.201605,48.770148
2021-372294,2021-05-05,000001,Vente,273000,5,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,916,1.201838,48.770401
2021-372348,2021-05-07,000001,Vente,90000,15,,LE PONT DE SAINT REMY,B023,27320,27438,Nonancourt,27,,,27438000AE0045,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,335,1.230934,48.762825
2021-372673,2021-05-12,000001,Vente,85000,534,L,ALL MONET,0083,27320,27438,Nonancourt,27,,,27438000AD0028,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,447,1.221414,48.764311
2021-372723,2021-05-12,000001,Vente,130000,17,,AV DES ARTS,0002,27320,27438,Nonancourt,27,,,27438000AC0051,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,499,1.217915,48.764975
2021-372743,2021-05-12,000001,Vente,110000,12,,AV DES ARTS,0002,27320,27438,Nonancourt,27,,,27438000AC0074,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,510,1.21884,48.765742
2021-373045,2021-05-05,000001,Vente,160000,9016,,SEN DES VIGNES AUX MOUTIERS,0125,27320,27438,Nonancourt,27,,,274380000C0657,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,766,1.193333,48.771544
2021-373950,2021-06-22,000001,Vente,43700,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,6,,,,,,,,,,1,2,Appartement,31,1,,,,,,1.19707,48.769881
2021-373950,2021-06-22,000001,Vente,43700,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19707,48.769881
2021-373950,2021-06-22,000001,Vente,43700,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19707,48.769881
2021-374286,2021-06-26,000001,Vente,153500,157,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0154,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,651,1.211933,48.765248
2021-374600,2021-07-03,000001,Vente,200,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19707,48.769881
2021-374691,2021-06-29,000001,Vente,117500,93,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0098,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,332,1.208146,48.767021
2021-376084,2021-07-08,000001,Vente,110000,13,,CITE NEUVES,0086,27320,27438,Nonancourt,27,,,27438000AC0026,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,802,1.216498,48.764769
2021-376246,2021-08-03,000001,Vente,50000,7,,RLE DU PRESBYTERE,0095,27320,27438,Nonancourt,27,,,274380000D1478,,,203,,306,,,,,,,,2,2,Appartement,40,1,,,,,,1.197274,48.77069
2021-376246,2021-08-03,000001,Vente,50000,7,,RLE DU PRESBYTERE,0095,27320,27438,Nonancourt,27,,,274380000D1478,,,203,,306,,,,,,,,2,3,Dépendance,,0,,,,,,1.197274,48.77069
2021-376340,2021-07-30,000001,Vente,146800,9,,CITE NEUVES,0086,27320,27438,Nonancourt,27,,,27438000AC0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,758,1.21725,48.764709
2021-376671,2021-08-13,000001,Vente,150000,11,,AV DES ARTS,0002,27320,27438,Nonancourt,27,,,27438000AC0048,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,462,1.21846,48.765131
2021-376678,2021-08-04,000001,Vente,170000,7,B,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0581,,,2,8,,,,,,,,,1,1,Maison,9,0,,,,,,1.19463,48.772768
2021-376678,2021-08-04,000001,Vente,170000,7,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0582,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,362,1.19466,48.772697
2021-376681,2021-08-03,000001,Vente,159000,30,,RUE DES CHATEAUX,0020,27320,27438,Nonancourt,27,,,274380000D1024,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,90,1.19805,48.772681
2021-376681,2021-08-03,000001,Vente,159000,30,,RUE DES CHATEAUX,0020,27320,27438,Nonancourt,27,,,274380000D1024,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,915,1.19805,48.772681
2021-376766,2021-08-11,000001,Vente,222000,34,,RUE DU DOCTEUR JACQUES BION,0026,27320,27438,Nonancourt,27,,,274380000D1161,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,335,1.195019,48.771337
2021-377402,2021-09-07,000001,Vente,50000,11,,RUE DE LA GARE,0034,27320,27438,Nonancourt,27,,,274380000C0334,,,7,48.68,,,,,,,,,1,2,Appartement,47,2,,,,,,1.195425,48.773432
2021-377402,2021-09-07,000001,Vente,50000,11,,RUE DE LA GARE,0034,27320,27438,Nonancourt,27,,,274380000C0334,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.195425,48.773432
2021-377642,2021-08-31,000001,Vente,1500,,,LA PORTE DE DREUX,B025,27320,27438,Nonancourt,27,,,274380000D1420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,1.200922,48.772002
2021-377642,2021-08-31,000001,Vente,1500,,,LA PORTE DE DREUX,B025,27320,27438,Nonancourt,27,,,274380000D1421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,1.200985,48.772073
2021-378325,2021-09-14,000001,Vente,3500,,,LA VALLEE DES BOIS,B036,27320,27438,Nonancourt,27,,,274380000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.188034,48.777358
2021-378672,2021-09-28,000001,Vente,105000,3,,RUE QUINSAT,0100,27320,27438,Nonancourt,27,,,274380000D1764,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.194712,48.771555
2021-378672,2021-09-28,000001,Vente,105000,3,,RUE QUINSAT,0100,27320,27438,Nonancourt,27,,,274380000D1764,,,17,64.35,5,,,,,,,,2,2,Appartement,63,3,,,,,,1.194712,48.771555
2021-378672,2021-09-28,000001,Vente,105000,3,,RUE QUINSAT,0100,27320,27438,Nonancourt,27,,,274380000D1764,,,17,64.35,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.194712,48.771555
2021-378949,2021-08-26,000001,Vente,85000,534,T,RUE BRIQUETERIE,0013,27320,27438,Nonancourt,27,,,27438000AD0021,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,742,1.222495,48.763843
2021-379033,2021-09-17,000001,Vente,155000,3,,ALL DU BATELIER,0008,27320,27438,Nonancourt,27,,,27438000AC0102,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,542,1.21373,48.763327
2021-379168,2021-10-08,000001,Vente,163000,9012,,SEN DES VIGNES AUX MOUTIERS,0125,27320,27438,Nonancourt,27,,,274380000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,1.192851,48.774836
2021-379168,2021-10-08,000001,Vente,163000,9012,,SEN DES VIGNES AUX MOUTIERS,0125,27320,27438,Nonancourt,27,,,274380000C0472,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1172,1.192851,48.774836
2021-379195,2021-09-24,000001,Vente,2500,,,LA POTINIERE,B027,27320,27438,Nonancourt,27,,,27438000AE0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,497,1.223767,48.762335
2021-379402,2021-10-16,000001,Vente,153000,73,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,846,1.207488,48.76747
2021-379402,2021-10-16,000001,Vente,153000,75,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,638,1.207388,48.767394
2021-379402,2021-10-16,000001,Vente,153000,75,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.207388,48.767394
2021-379402,2021-10-16,000001,Vente,153000,75,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.207388,48.767394
2021-379809,2021-10-26,000001,Vente,122000,25,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0418,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,165,1.192588,48.77304
2021-380267,2021-11-05,000001,Vente,112000,11,,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D1986,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,115,1.198996,48.770571
2021-380697,2021-11-04,000001,Vente,130000,2,,ALL DU SABOTIER,0112,27320,27438,Nonancourt,27,,,27438000AC0142,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,389,1.217479,48.762146
2021-380898,2021-11-05,000001,Vente,550000,1500,,LE PONT DE SAINT REMY,B023,27320,27438,Nonancourt,27,,,27438000AE0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1178,0,S,sols,,,2745,1.227953,48.762533
2021-380898,2021-11-05,000001,Vente,550000,9430,,RTE DE PARIS,0087,27320,27438,Nonancourt,27,,,27438000AE0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1064,0,S,sols,,,4759,1.228504,48.762243
2021-380958,2021-11-06,000001,Vente,5000,,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.20506,48.768431
2021-380959,2021-11-09,000001,Vente,320000,5,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0864,,,,,,,,,,,,,0,1,Maison,240,11,AG,terrains d'agrément,,,735,1.194884,48.772613
2021-380959,2021-11-09,000001,Vente,320000,5,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0864,,,,,,,,,,,,,0,1,Maison,240,11,S,sols,,,500,1.194884,48.772613
2021-380959,2021-11-09,000001,Vente,320000,5,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0864,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,735,1.194884,48.772613
2021-380959,2021-11-09,000001,Vente,320000,5,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0864,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,735,1.194884,48.772613
2021-380959,2021-11-09,000001,Vente,320000,5,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.194884,48.772613
2021-380959,2021-11-09,000001,Vente,320000,5,,RUE HIPPOLYTE LOZIER,0045,27320,27438,Nonancourt,27,,,274380000C0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.194884,48.772613
2021-381124,2021-11-13,000001,Vente,54010,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,4,29.95,,,,,,,,,1,2,Appartement,30,1,,,,,,1.19707,48.769881
2021-381124,2021-11-13,000001,Vente,54010,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19707,48.769881
2021-381124,2021-11-13,000001,Vente,54010,22,,RUE DE L HOTEL DIEU,0051,27320,27438,Nonancourt,27,,,274380000D1406,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19707,48.769881
2021-381124,2021-11-13,000001,Vente,54010,,,NONANCOURT,B019,27320,27438,Nonancourt,27,,,274380000D1423,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.196665,48.769964
2021-381124,2021-11-13,000001,Vente,54010,,,NONANCOURT,B019,27320,27438,Nonancourt,27,,,274380000D1424,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.196647,48.769887
2021-381345,2021-12-03,000001,Vente,102000,4,,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D1576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.198554,48.770596
2021-381345,2021-12-03,000001,Vente,102000,4,,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D1576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.198554,48.770596
2021-381345,2021-12-03,000001,Vente,102000,4,,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D1576,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,88,1.198554,48.770596
2021-381345,2021-12-03,000001,Vente,102000,4,,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D1576,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,88,1.198554,48.770596
2021-381345,2021-12-03,000001,Vente,102000,4,,RUE PASTEUR,0090,27320,27438,Nonancourt,27,,,274380000D1576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.198554,48.770596
2021-381400,2021-11-05,000002,Vente,410000,20,,RTE DE PARIS,0087,27320,27438,Nonancourt,27,,,27438000AE0060,,,,,,,,,,,,,0,,,,,S,sols,,,12478,1.229714,48.762285
2021-381998,2021-12-21,000001,Vente,80000,4,,RUE DE L ESPERANCE,0031,27320,27438,Nonancourt,27,,,27438000AD0050,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,432,1.219268,48.764322
2021-381998,2021-12-21,000001,Vente,80000,4,,RUE DE L ESPERANCE,0031,27320,27438,Nonancourt,27,,,27438000AD0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.219268,48.764322
2021-382231,2021-12-21,000001,Vente,160000,79,,GR GRANDE RUE,0033,27320,27438,Nonancourt,27,,,274380000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.200346,48.770774
2021-382231,2021-12-21,000001,Vente,160000,79,,GR GRANDE RUE,0033,27320,27438,Nonancourt,27,,,274380000D0095,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,291,1.200346,48.770774
2021-382231,2021-12-21,000001,Vente,160000,79,,GR GRANDE RUE,0033,27320,27438,Nonancourt,27,,,274380000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.200346,48.770774
2021-382236,2021-12-30,000001,Vente,195000,3,,RUE DE LA PAQUETTERIE,0088,27320,27438,Nonancourt,27,,,27438000AD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,1.218945,48.763776
2021-382236,2021-12-30,000001,Vente,195000,3,,RUE DE LA PAQUETTERIE,0088,27320,27438,Nonancourt,27,,,27438000AD0052,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,588,1.218945,48.763776
2021-382236,2021-12-30,000001,Vente,195000,3,,RUE DE LA PAQUETTERIE,0088,27320,27438,Nonancourt,27,,,27438000AD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,1.218945,48.763776
2021-382236,2021-12-30,000001,Vente,195000,3,,RUE DE LA PAQUETTERIE,0088,27320,27438,Nonancourt,27,,,27438000AD0052,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,588,1.218945,48.763776
2021-382236,2021-12-30,000001,Vente,195000,3,,RUE DE LA PAQUETTERIE,0088,27320,27438,Nonancourt,27,,,27438000AD0052,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,588,1.218945,48.763776
2021-382338,2021-12-20,000001,Vente,115000,10,,AV DES ARTS,0002,27320,27438,Nonancourt,27,,,27438000AC0073,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,541,1.218968,48.765642
2021-382563,2021-12-22,000001,Vente,125000,119,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,1.209437,48.766312
2021-382563,2021-12-22,000001,Vente,125000,119,,AV VICTOR HUGO,0005,27320,27438,Nonancourt,27,,,27438000AB0110,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,588,1.209437,48.766312
