siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603998,00017,21160399800017,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603998,00025,21160399800025,O,1983-12-21,NN,,,2017-05-04T01:22:42,false,4,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251601993,00016,25160199300016,O,1988-06-17,NN,,,2017-06-22T08:46:17,true,4,MAIRIE,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,42.99Z,NAFRev2,N,-0.27206,45.563584,0.51,street,Le Maine Verret 16130 Verrières,16399_b088,D,LE MAINE VERRET,
261601496,00019,26160149600019,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,3,MAIRIE,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.27206,45.563584,0.51,street,Le Maine Verret 16130 Verrières,16399_b088,D,LE MAINE VERRET,
304505241,00014,30450524100014,O,1973-01-01,NN,,,2010-04-18T03:26:11,false,4,,,,LD,CHEZ CHARON,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,01.21Z,NAFRev2,N,-0.260352,45.573632,0.85,street,Chez Charron 16130 Verrières,16399_b125,G,CHEZ CHARRON,
304505241,00022,30450524100022,O,2008-10-03,NN,,,2019-06-24T13:15:43,true,1,,,,,LA GRELIERE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,01.21Z,NAFRev2,N,-0.250462,45.557652,0.93,street,La Greliere 16130 Verrières,16399_w4qayh,G,LA GRELIERE,
306755299,00048,30675529900048,O,1995-10-19,NN,,,2010-06-28T11:16:00,false,6,,,,,CHEZ PIRON,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,-0.291364,45.56563,0.93,street,Chez Piron 16130 Verrières,16399_b049,G,CHEZ PIRON,
308800465,00012,30880046500012,O,1900-01-01,NN,,,2019-02-12T04:10:42,true,4,,,,,CHEZ CHARRON,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.260352,45.573632,0.93,street,Chez Charron 16130 Verrières,16399_b125,G,CHEZ CHARRON,
309376416,00017,30937641600017,O,1977-01-01,NN,,,2008-01-04T19:54:42,true,5,,,,,LE BOIS BAJOT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247597,45.551633,0.76,street,Bois Bajot 16130 Verrières,16399_b007,G,BOIS BAJOT,
309627248,00029,30962724800029,O,1900-01-01,NN,,,,false,3,CHEZ MAUZE,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,92.3H,NAF1993,N,-0.284598,45.560808,0.93,street,Chez Mauze 16130 Verrières,16399_b047,D,CHEZ MAUZE,
310116264,00030,31011626400030,O,,NN,,,,true,1,,,,LD,CHABRAN,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,-0.270831,45.56016,0.93,street,Chabran 16130 Verrières,16399_ep9hw7,G,CHABRAN,
310593793,00014,31059379300014,O,1900-01-01,NN,,,2009-06-27T03:53:23,true,3,,,,,MAINE VERGET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.27206,45.563584,0.72,street,Le Maine Verret 16130 Verrières,16399_b088,G,LE MAINE VERRET,
313658767,00014,31365876700014,O,,,,,2020-10-15T11:36:49,true,1,,,,LD,LA COURADE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,-0.267138,45.570115,0.91,street,Impasse de la Courade 16130 Verrières,16399_0050,G,IMPASSE DE LA COURADE,
314190695,00010,31419069500010,O,1978-01-01,NN,,,,true,1,,,,,LE BOUQUET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,70.2B,NAF1993,N,-0.274262,45.573353,0.93,street,Le Bouquet 16130 Verrières,16399_8jfyqc,G,LE BOUQUET,
315065615,00017,31506561500017,O,1979-01-01,02,2018,,2021-02-23T10:41:00,true,5,,1,,,LE MAINE VERRET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.27206,45.563584,0.93,housenumber,1 Le Maine Verret 16130 Verrières,16399_b088_00001,G,1 LE MAINE VERRET,
315412049,00019,31541204900019,O,1979-01-01,NN,,,2019-10-31T15:42:38,false,4,,,,,CHEZ GARDOIS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.21Z,NAFRev2,N,-0.280187,45.563447,0.93,street,Chez Gardois 16130 Verrières,16399_b042,G,CHEZ GARDOIS,
319569745,00015,31956974500015,O,1980-07-18,02,2018,,2020-08-25T10:28:18,true,3,,,,,CHEZ COUTARD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26721,45.570803,0.57,street,Rue du Bois Coutard 16130 Verrières,16399_0020,G,RUE DU BOIS COUTARD,
320443740,00016,32044374000016,O,,NN,,,,true,1,,,,,LES MENARDIERES,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,01.00,NAP,N,-0.275941,45.559007,0.73,street,La Menardiere 16130 Verrières,16399_t98wcp,G,LA MENARDIERE,
320663651,00018,32066365100018,O,1981-01-08,NN,,,2016-05-02T14:28:57,true,3,LA COURADE,8,,RUE,DU MOULIN,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.264788,45.569725,0.93,housenumber,8 Rue du Moulin 16130 Verrières,16399_0120_00008,G,8 RUE DU MOULIN,
320663669,00010,32066366900010,O,1981-01-08,02,2018,,2021-01-12T03:48:28,true,4,LA COURADE,8,,RUE,DU MOULIN,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.264788,45.569725,0.93,housenumber,8 Rue du Moulin 16130 Verrières,16399_0120_00008,G,8 RUE DU MOULIN,
321740268,00016,32174026800016,O,1981-01-01,NN,,,2006-10-27T01:15:21,true,3,,,,,CHEZ CHATELET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.26658,45.562587,0.66,street,Le Chatelet 16130 Verrières,16399_1zvjy4,G,LE CHATELET,
321752040,00014,32175204000014,O,1981-05-18,NN,,,2006-11-25T09:50:21,true,4,,,,,CHEZ PIRON,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,-0.291364,45.56563,0.93,street,Chez Piron 16130 Verrières,16399_b049,G,CHEZ PIRON,
322021940,00026,32202194000026,O,1994-01-01,,,,2008-11-07T00:38:21,false,3,,,,LD,LA CHAMPAGNE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1997-04-01,F,CANI-SERVICES,,,,93.0N,NAF1993,N,-0.275095,45.57963,0.93,street,La Champagne 16130 Verrières,16399_ykvjls,G,LA CHAMPAGNE,
322474040,00019,32247404000019,O,1975-11-01,NN,,,,true,1,,,,LD,L OISEAU,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,01.1G,NAF1993,N,-0.243605,45.559253,0.93,street,L'Oiseau 16130 Verrières,16399_aw184i,G,L OISEAU,
324005495,00019,32400549500019,O,1982-02-17,NN,,,2008-11-07T00:40:50,false,4,,,,,BOIS COUTARD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9A,NAF1993,O,-0.26721,45.570803,0.92,street,Rue du Bois Coutard 16130 Verrières,16399_0020,G,RUE DU BOIS COUTARD,
324005495,00027,32400549500027,O,1998-09-30,NN,,1101ZR,2015-05-14T05:40:54,true,3,,,,,LE MAINE VERRET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.27206,45.563584,0.93,street,Le Maine Verret 16130 Verrières,16399_b088,G,LE MAINE VERRET,
324786706,00014,32478670600014,O,1982-05-29,NN,,,2019-11-06T03:42:37,true,3,,,,LD,CHEZ GIRAUD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256802,45.577116,0.93,street,Chez Giraud 16130 Verrières,16399_b044,G,CHEZ GIRAUD,
325115459,00019,32511545900019,O,1982-03-16,NN,,,2006-11-25T09:58:58,true,1,,,,,BOIS COUTARD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.1J,NAF1993,N,-0.26721,45.570803,0.92,street,Rue du Bois Coutard 16130 Verrières,16399_0020,G,RUE DU BOIS COUTARD,
325984862,00012,32598486200012,O,1982-11-19,NN,,,2008-01-04T19:12:32,true,3,,,,,PORNIVIER,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.266299,45.554311,0.93,street,Pornivier 16130 Verrières,16399_w57fab,G,PORNIVIER,
326395340,00010,32639534000010,O,1983-01-18,NN,,,2021-02-23T10:48:27,true,3,,4,,RUE,LE MAINE VERRET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.271423,45.563571,0.75,housenumber,4 Le Maine Verret 16130 Verrières,16399_b088_00004,G,4 LE MAINE VERRET,
327239182,00014,32723918200014,O,1983-01-01,NN,,,2008-01-04T19:25:42,true,4,,,,,LE MAS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.252642,45.55241,0.93,street,Le Mas 16130 Verrières,16399_aeqj5e,G,LE MAS,
329232318,00017,32923231800017,O,1984-01-01,02,2018,,2021-02-23T10:50:07,true,4,,5,,,PLASSAC,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.25229,45.545354,0.93,housenumber,5 Plassac 16130 Verrières,16399_6gpxkz_00005,G,5 PLASSAC,
330540923,00019,33054092300019,O,1984-01-01,NN,,,2019-09-10T03:49:00,true,3,,3,,,PLASSAC,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251906,45.544777,0.93,housenumber,3 Plassac 16130 Verrières,16399_6gpxkz_00003,G,3 PLASSAC,
331318816,00013,33131881600013,O,1984-07-21,NN,,,2016-08-10T04:26:23,true,3,,,,LD,LA PREVOUTE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261582,45.567958,0.93,street,La Prevoute 16130 Verrières,16399_jibaqy,G,LA PREVOUTE,
331318824,00017,33131882400017,O,1984-07-21,NN,,,2008-04-04T09:23:29,true,6,,,,,LA PREVOUTE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.261582,45.567958,0.93,street,La Prevoute 16130 Verrières,16399_jibaqy,G,LA PREVOUTE,
331834937,00012,33183493700012,O,1984-01-04,NN,,,2016-04-26T03:09:41,true,3,,,,LD,LE BOURG,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335281770,00016,33528177000016,O,1986-04-01,NN,,,2010-04-18T04:40:02,true,4,,,,LD,LE MAS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,01.21Z,NAFRev2,N,-0.252642,45.55241,0.93,street,Le Mas 16130 Verrières,16399_aeqj5e,G,LE MAS,
338436033,00017,33843603300017,O,1986-01-01,,,,2020-02-07T03:43:38,true,4,,,,LD,LA RENAUDE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.265822,45.550389,0.93,street,La Renaude 16130 Verrières,16399_cop807,G,LA RENAUDE,
338690407,00014,33869040700014,O,1986-07-01,01,2018,,2020-08-25T10:38:09,true,4,CHEZ ROCHEFORT,,,,BOIS BAJOT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.247597,45.551633,0.93,street,Bois Bajot 16130 Verrières,16399_b007,G,BOIS BAJOT,
340653534,00016,34065353400016,O,1987-03-01,,,,2008-03-12T16:34:06,true,3,,,,,CHEZ LEROUX,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.258581,45.55814,0.93,street,Chez Leroux 16130 Verrières,16399_b045,G,CHEZ LEROUX,
340653591,00024,34065359100024,O,1994-01-01,NN,,,2008-01-04T21:44:24,true,3,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340653591,00032,34065359100032,O,1994-01-01,NN,,,2016-01-12T00:12:35,false,3,PEULBERT,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26127,45.554951,0.93,street,Peulbert 16130 Verrières,16399_2v7gxr,D,PEULBERT,
340653922,00013,34065392200013,O,1987-03-01,NN,,,2018-06-04T10:30:24,true,4,,,,,CHEZ SEGUIN,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.260069,45.572652,0.93,street,Chez Seguin 16130 Verrières,16399_up9vdp,G,CHEZ SEGUIN,
340720226,00018,34072022600018,O,1963-01-01,,,,,true,1,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340834704,00017,34083470400017,O,1987-04-01,01,2018,,2021-02-23T10:56:44,true,4,,4,,,PORNIVIERS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.265702,45.554119,0.8,interpolation,4 Pornivier 16130 Verrières,,G,2 PORNIVIER,
341175313,00020,34117531300020,O,1999-01-27,NN,,4331ZB,2020-11-01T20:07:44,true,4,,,,LD,CHEZ FAURE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.31Z,NAFRev2,N,-0.267608,45.558574,0.93,street,Chez Faure 16130 Verrières,16399_b041,G,CHEZ FAURE,
341846103,00016,34184610300016,O,,NN,,,,true,1,,,,,LE PETIT MAS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.60,NAP,N,-0.254242,45.549723,0.92,street,Village le Petit Mas 16130 Verrières,16399_a204,G,VILLAGE LE PETIT MAS,
347465379,00035,34746537900035,O,2017-04-10,,,3213ZZ,2021-05-19T08:37:43,true,2,,6,,RUE,DU PRESBYTERE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,ET 1000 CREATIONS,32.13Z,NAFRev2,N,-0.265728,45.572317,0.93,housenumber,6 Rue du Presbytère 16130 Verrières,16399_0140_00006,G,6 RUE DU PRESBYTERE,
348593187,00019,34859318700019,O,1988-11-24,,,,2008-11-08T00:23:04,true,3,,,,,CHEZ BAJOT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,29.3C,NAFRev1,N,-0.247597,45.551633,0.5,street,Bois Bajot 16130 Verrières,16399_b007,G,BOIS BAJOT,
379987548,00011,37998754800011,O,1990-10-01,01,2018,,2020-08-25T10:16:54,true,5,,,,,BOIS BAJOT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.247597,45.551633,0.93,street,Bois Bajot 16130 Verrières,16399_b007,G,BOIS BAJOT,
380734699,00016,38073469900016,O,1991-01-01,NN,,,2016-04-22T09:56:38,false,7,,,,LD,LA CHAMPAGNE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,-0.275095,45.57963,0.93,street,La Champagne 16130 Verrières,16399_ykvjls,G,LA CHAMPAGNE,
380902312,00012,38090231200012,O,1991-01-09,NN,,,2014-06-14T00:22:20,false,5,,,,LD,BOIS COUTARD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.21Z,NAFRev2,O,-0.26721,45.570803,0.92,street,Rue du Bois Coutard 16130 Verrières,16399_0020,G,RUE DU BOIS COUTARD,
380902312,00020,38090231200020,O,2012-12-13,01,2018,,2021-02-23T11:09:22,true,2,,,,,LA PREVOUTE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.261582,45.567958,0.93,street,La Prevoute 16130 Verrières,16399_jibaqy,G,LA PREVOUTE,
380955294,00018,38095529400018,O,1991-01-01,NN,,,2017-11-28T03:37:25,true,4,,,,,LE MAS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.252642,45.55241,0.93,street,Le Mas 16130 Verrières,16399_aeqj5e,G,LE MAS,
381031947,00017,38103194700017,O,1991-01-01,03,2018,,2021-02-23T11:09:29,true,5,,3,,,PEULBERT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.26127,45.554951,0.93,street,Peulbert 16130 Verrières,16399_2v7gxr,G,PEULBERT,
381290584,00022,38129058400022,O,2003-09-30,NN,,3312ZA,2020-01-21T19:38:14,true,6,,,,LD,LE VIGNAUD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,46.61Z,NAFRev2,O,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
381956127,00017,38195612700017,O,1991-01-01,NN,,,2008-01-04T22:02:49,true,3,,,,LD,LE MAS,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252642,45.55241,0.93,street,Le Mas 16130 Verrières,16399_aeqj5e,G,LE MAS,
388103244,00017,38810324400017,O,1992-07-01,NN,,,2013-06-03T09:30:52,true,4,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389187063,00018,38918706300018,O,1990-08-30,01,2018,,2020-08-25T10:24:15,true,4,,,,,LE BOUQUET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.274262,45.573353,0.93,street,Le Bouquet 16130 Verrières,16399_8jfyqc,G,LE BOUQUET,
389322504,00017,38932250400017,O,1992-01-01,NN,,,,true,1,,,,,PEULBERT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,51.3J,NAF1993,N,-0.26127,45.554951,0.93,street,Peulbert 16130 Verrières,16399_2v7gxr,G,PEULBERT,
390053114,00018,39005311400018,O,1989-01-01,NN,,,2019-09-02T14:04:08,true,4,,,,LD,CHEZ PERON,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.291364,45.56563,0.68,street,Chez Piron 16130 Verrières,16399_b049,G,CHEZ PIRON,
390605053,00011,39060505300011,O,1975-07-08,NN,,,2008-01-04T23:42:15,true,3,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390605103,00014,39060510300014,O,1993-01-01,NN,,,2012-07-28T12:06:30,true,4,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390605236,00012,39060523600012,O,1992-05-06,NN,,,2008-01-04T23:42:15,true,4,,,,,LE FIEF DU CHENE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.288508,45.565917,0.79,street,Fief du Chene 16130 Verrières,16399_b126,G,FIEF DU CHENE,
393176763,00018,39317676300018,O,1993-12-01,NN,,,2016-01-12T00:15:05,true,3,,,,,CHEZ MERLET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.232304,45.566447,0.93,street,Chez Merlet 16130 Verrières,16399_b048,G,CHEZ MERLET,
393187588,00016,39318758800016,O,1993-12-03,NN,,,2006-10-28T01:57:43,true,4,,,,LD,CHEZ MERLET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,-0.232304,45.566447,0.93,street,Chez Merlet 16130 Verrières,16399_b048,G,CHEZ MERLET,
393994256,00013,39399425600013,O,1994-01-01,,,,2008-07-23T11:09:32,true,4,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394291348,00016,39429134800016,O,1994-01-01,,,,2008-11-08T00:59:44,true,3,,,,LD,LA CHAMPAGNE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0N,NAF1993,N,-0.275095,45.57963,0.93,street,La Champagne 16130 Verrières,16399_ykvjls,G,LA CHAMPAGNE,
394366512,00017,39436651200017,O,1994-02-04,01,2018,,2020-08-25T10:29:02,true,3,,,,,BOIS COUTARD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.26721,45.570803,0.92,street,Rue du Bois Coutard 16130 Verrières,16399_0020,G,RUE DU BOIS COUTARD,
395105539,00013,39510553900013,O,,NN,,,,true,1,,,,,LA COUARDE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,92.3A,NAF1993,N,-0.1484913,46.3033978,0.9,poi,(Pont) La Couarde,https://osm.org/way/224104926,G,,
395307663,00017,39530766300017,O,1988-01-01,NN,,,2017-11-10T04:11:00,true,4,,,,,LA COUCADE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,01.21Z,NAFRev2,N,-0.267138,45.570115,0.67,street,Impasse de la Courade 16130 Verrières,16399_0050,G,IMPASSE DE LA COURADE,
398159178,00019,39815917800019,O,1994-08-19,02,2018,,2020-08-25T10:30:39,true,5,,1,,,LE MAINE VERRET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,COGNAC FRANCOIS VOYER,11.01Z,NAFRev2,O,-0.27206,45.563584,0.93,housenumber,1 Le Maine Verret 16130 Verrières,16399_b088_00001,G,1 LE MAINE VERRET,
398845701,00018,39884570100018,O,1994-11-07,02,2018,,2021-02-23T11:22:38,true,3,,1,,,LE BOUQUET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.274262,45.573353,0.93,housenumber,1 Le Bouquet 16130 Verrières,16399_8jfyqc_00001,G,1 LE BOUQUET,
399343367,00039,39934336700039,O,2009-09-01,,,,2012-11-09T00:58:07,true,2,,,,,CHENE COURT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,62.02A,NAFRev2,N,-0.278867,45.573456,0.93,street,Chene Court 16130 Verrières,16399_b036,G,CHENE COURT,
399876630,00019,39987663000019,O,1995-01-01,NN,,,2008-11-30T05:49:22,true,3,,,,,LE PLANTIER DE POUZON,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.282501,45.577042,0.85,street,Le Plantier de Pouzou 16130 Verrières,16399_b103,G,LE PLANTIER DE POUZOU,
399890078,00013,39989007800013,O,1995-01-01,NN,,,2018-12-13T04:28:41,true,3,,,,LD,L'ECHARPRIE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.251324,45.57246,0.78,street,L'Echarperie 16130 Verrières,16399_z5a0tl,G,L ECHARPERIE,
399931088,00013,39993108800013,O,1995-01-01,NN,,,2020-08-14T03:52:27,true,5,,,,,L'ECHARPRIE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,-0.251324,45.57246,0.78,street,L'Echarperie 16130 Verrières,16399_z5a0tl,G,L ECHARPERIE,
400531224,00014,40053122400014,O,1995-01-01,NN,,,2008-01-04T19:30:26,true,3,,,,,BOIS BAJOT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247597,45.551633,0.93,street,Bois Bajot 16130 Verrières,16399_b007,G,BOIS BAJOT,
400643391,00016,40064339100016,O,,NN,,,,true,1,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
401288709,00017,40128870900017,O,1976-01-01,NN,,,2012-10-18T11:04:58,true,3,,,,LD,LA COURADE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267138,45.570115,0.91,street,Impasse de la Courade 16130 Verrières,16399_0050,G,IMPASSE DE LA COURADE,
402125819,00019,40212581900019,O,1995-09-04,NN,,,2020-10-21T03:40:45,true,3,,,,LD,LE MAINE VERRET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.27206,45.563584,0.93,street,Le Maine Verret 16130 Verrières,16399_b088,G,LE MAINE VERRET,
402507149,00019,40250714900019,O,1981-01-01,NN,,,2012-05-05T05:19:19,true,4,,,,LD,CHEZ GILBERT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.258376,45.557992,0.93,street,Chez Gilbert 16130 Verrières,16399_b043,G,CHEZ GILBERT,
402915664,00013,40291566400013,O,1995-11-16,NN,,,,true,1,,,,,BOURG,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.4R,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402961056,00015,40296105600015,O,1990-01-01,NN,,,2016-01-12T00:16:31,true,3,,,,LD,LE MAINE VERRET,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.27206,45.563584,0.93,street,Le Maine Verret 16130 Verrières,16399_b088,G,LE MAINE VERRET,
403051337,00018,40305133700018,O,1995-12-08,02,2018,,2021-02-23T11:27:15,true,5,,8,,IMP,DE LA COURADE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.267138,45.570115,0.73,street,Impasse de la Courade 16130 Verrières,16399_0050,G,IMPASSE DE LA COURADE,
403885155,00016,40388515500016,O,1996-02-15,NN,,,2015-03-25T03:32:17,true,5,,,,,CHEZ GIRAUD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.256802,45.577116,0.93,street,Chez Giraud 16130 Verrières,16399_b044,G,CHEZ GIRAUD,
404101206,00013,40410120600013,O,1996-03-01,01,2018,,2020-08-25T10:35:59,true,5,,,,,LE BOIS BAJOT,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.247597,45.551633,0.76,street,Bois Bajot 16130 Verrières,16399_b007,G,BOIS BAJOT,
404465015,00018,40446501500018,O,1996-03-01,NN,,,2008-01-04T20:41:05,true,3,,,,,,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404503484,00010,40450348400010,O,1900-01-01,,,,2018-04-23T10:16:08,false,3,,,,,CHEZ COUTARD,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,-0.26721,45.570803,0.57,street,Rue du Bois Coutard 16130 Verrières,16399_0020,G,RUE DU BOIS COUTARD,
404503484,00028,40450348400028,O,2018-05-02,,,,2020-07-23T03:44:54,true,2,,3,,RTE,DE SAINT FORT SUR LE NE,16130,VERRIERES,,,16399,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,46.19B,NAFRev2,N,-0.269443,45.573003,0.85,housenumber,3 Rue de Saint Fort sur le Né 16130 Verrières,16399_0180_00003,G,3 RUE DE SAINT FORT SUR LE NE,