id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372783,2020-01-10,000001,Vente,80000,,,VARENE,B100,30130,30070,Carsan,30,,,300700000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,350,4.586861,44.23537
2020-372783,2020-01-10,000001,Vente,80000,5101,,CHE DU RASTIER,0019,30130,30070,Carsan,30,,,300700000A0591,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1360,4.587057,44.235419
2020-372876,2020-01-16,000001,Vente,245000,,,PLAINE DE CHAZALET,B078,30130,30070,Carsan,30,,,300700000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,324,4.597284,44.241571
2020-372876,2020-01-16,000001,Vente,245000,5248,,PLAINE DE CHAZALET,B078,30130,30070,Carsan,30,,,300700000B0735,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1493,4.597219,44.241666
2020-373092,2020-01-20,000001,Vente,1,,,PLAINE DE CHAZALET,B078,30130,30070,Carsan,30,,,300700000B0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,4.59592,44.242476
2020-373092,2020-01-20,000001,Vente,1,,,PLAINE DE CHAZALET,B078,30130,30070,Carsan,30,,,300700000B0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3206,,
2020-373615,2020-03-06,000001,Vente,223000,5088,,RASTIER,B080,30130,30070,Carsan,30,,,300700000A0362,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,4.588462,44.239792
2020-373615,2020-03-06,000001,Vente,223000,5088,,RASTIER,B080,30130,30070,Carsan,30,,,300700000A0362,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,2400,4.588462,44.239792
2020-373615,2020-03-06,000001,Vente,223000,,,RASTIER,B080,30130,30070,Carsan,30,,,300700000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.588599,44.239869
2020-373615,2020-03-06,000001,Vente,223000,,,RASTIER,B080,30130,30070,Carsan,30,,,300700000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.588627,44.239738
2020-374429,2020-04-09,000001,Vente,80000,,,VALOUSSIERE,B098,30130,30070,Carsan,30,,,300700000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,4375,4.57935,44.237088
2020-374429,2020-04-09,000001,Vente,80000,,,VALOUSSIERE,B098,30130,30070,Carsan,30,,,300700000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,10800,4.580741,44.23753
2020-374429,2020-04-09,000001,Vente,80000,,,VALOUSSIERE,B098,30130,30070,Carsan,30,,,300700000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,66110,4.580235,44.240173
2020-374574,2020-05-14,000001,Vente,250300,,,LES HUTTES,B049,30130,30070,Carsan,30,,,300700000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.597834,44.240965
2020-374574,2020-05-14,000001,Vente,250300,25,,CHE DES COMBETTES,0060,30130,30070,Carsan,30,,,300700000B0865,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,432,4.597765,44.240912
2020-375171,2020-06-19,000001,Vente,319610,118,,TAUMASSOU,B088,30130,30070,Carsan,30,,,300700000B0583,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1250,4.599814,44.232778
2020-375266,2020-06-23,000001,Vente,388,,,LES PATIS,B065,30130,30070,Carsan,30,,,300700000C0187,,,,,,,,,,,,,0,,,,,L,landes,,,3880,4.592289,44.227349
2020-376998,2020-10-20,000001,Vente,189000,949,,MAS ROUGE,B057,30130,30070,Carsan,30,,,300700000B0879,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1084,4.599966,44.244455
2020-376998,2020-10-20,000001,Vente,189000,949,,MAS ROUGE,B057,30130,30070,Carsan,30,,,300700000B0879,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1084,4.599966,44.244455
2020-377880,2020-11-13,000001,Vente,3475,,,LES PATIS,B065,30130,30070,Carsan,30,,,300700000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,34750,4.592825,44.228862
2020-378341,2020-12-15,000001,Vente,360000,1228,,BARATIERE,B001,30130,30070,Carsan,30,,,300700000B0799,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1389,4.602785,44.244305
2020-378341,2020-12-15,000001,Vente,360000,,,BARATIERE,B001,30130,30070,Carsan,30,,,300700000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.602671,44.244425
2020-378341,2020-12-15,000001,Vente,360000,,,BARATIERE,B001,30130,30070,Carsan,30,,,300700000B0820,,,,,,,,,,,,,0,,,,,L,landes,,,5,4.602995,44.244485
