siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600114,00013,21660011400013,O,1983-03-01,12,2019,,2021-10-27T08:09:51,true,4,,22,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.892295,42.605828,0.86,housenumber,22 Avenue Jean Jaurès 66670 Bages,66011_0260_00022,G,22 AVENUE JEAN JAURES,
216600114,00021,21660011400021,O,1983-12-21,11,2019,,2021-10-27T08:09:51,false,3,,,,RTE,D'ORTAFFA,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU CANIGOU,,,,85.20Z,NAFRev2,N,2.896782,42.60437,0.82,street,Route d’Ortaffa 66670 Bages,66011_0410,G,ROUTE D ORTAFFA,
216600114,00039,21660011400039,O,1983-12-21,11,2019,,2021-10-27T08:09:51,false,3,,2,B,RUE,DES MUSCATS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES ALBERES,,,,85.10Z,NAFRev2,N,2.895494,42.602128,0.83,street,Rue des Muscats 66670 Bages,66011_0392,G,RUE DES MUSCATS,
216600114,00047,21660011400047,O,1995-12-25,NN,,,2009-02-06T11:13:24,false,3,MAIRIE,,,,,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.885343,42.606358,0.39,street,Avenue du 8 Mai 1945 66670 Bages,66011_0358,D,AVENUE DU 8 MAI 1945,
216600114,00054,21660011400054,O,1995-12-25,NN,,,2009-02-06T11:14:18,false,3,MAIRIE,,,,,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2009-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.885343,42.606358,0.39,street,Avenue du 8 Mai 1945 66670 Bages,66011_0358,D,AVENUE DU 8 MAI 1945,
216600114,00062,21660011400062,O,1998-01-01,NN,,,2012-04-06T16:52:24,false,4,HOTEL DE VILLE,,,,,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.893089,42.606897,0.4,street,Le Village 66670 Bages,66011_qs9shr,D,LE VILLAGE,
216600114,00070,21660011400070,O,2001-05-23,NN,,,2008-11-24T11:31:49,false,4,MAIRIE,,,,,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.885343,42.606358,0.39,street,Avenue du 8 Mai 1945 66670 Bages,66011_0358,D,AVENUE DU 8 MAI 1945,
216600114,00088,21660011400088,O,2004-02-05,NN,,,2012-04-06T16:53:39,false,4,MAIRIE,22,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTIS NÂ¿2 LES RESIDENCES DE LA TOUR,,,,42.99Z,NAFRev2,N,2.892295,42.605828,0.86,housenumber,22 Avenue Jean Jaurès 66670 Bages,66011_0260_00022,G,22 AVENUE JEAN JAURES,
216602177,00059,21660217700059,O,1998-01-01,NN,,,2021-12-08T15:23:29,false,4,HOTEL DE VILLE,,,,,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.893089,42.606897,0.4,street,Le Village 66670 Bages,66011_qs9shr,D,LE VILLAGE,
246600365,00018,24660036500018,O,1996-07-03,NN,,,2006-10-26T23:42:50,true,4,MAIRIE,22,,RUE,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2004-12-31,F,BROUILLA ST JEAN LASSEILLE,,,,90.0B,NAFRev1,O,2.894,42.605438,0.83,street,Rue Jean Jaurès 66670 Bages,66011_0265,G,RUE JEAN JAURES,
246600456,00023,24660045600023,O,2000-12-01,NN,,,2012-05-05T00:34:38,false,4,MAIRIE,22,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,84.11Z,NAFRev2,O,2.892295,42.605828,0.86,housenumber,22 Avenue Jean Jaurès 66670 Bages,66011_0260_00022,G,22 AVENUE JEAN JAURES,
246600456,00056,24660045600056,O,2010-08-27,NN,,,2015-05-14T03:44:55,true,2,,20,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.891926,42.605769,0.86,housenumber,20 Avenue Jean Jaurès 66670 Bages,66011_0260_00020,G,20 AVENUE JEAN JAURES,
256601261,00017,25660126100017,O,,NN,,,,true,1,,,,,MAIRIE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,90.0B,NAF1993,O,2.885343,42.606358,0.39,street,Avenue du 8 Mai 1945 66670 Bages,66011_0358,G,AVENUE DU 8 MAI 1945,
266600659,00012,26660065900012,O,1991-02-01,01,2019,,2021-10-27T08:13:10,true,4,MAIRIE,22,,RUE,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.894,42.605438,0.83,street,Rue Jean Jaurès 66670 Bages,66011_0265,G,RUE JEAN JAURES,
276600400,00010,27660040000010,O,,,,,,true,1,,,,,MAIRIE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.885343,42.606358,0.39,street,Avenue du 8 Mai 1945 66670 Bages,66011_0358,G,AVENUE DU 8 MAI 1945,
276600418,00012,27660041800012,O,,,,,,true,1,,,,,MAIRIE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.885343,42.606358,0.39,street,Avenue du 8 Mai 1945 66670 Bages,66011_0358,G,AVENUE DU 8 MAI 1945,
296600950,00020,29660095000020,O,1984-10-01,NN,,,2016-04-26T01:35:26,false,5,CHEZ  MME BARRIERE,5,,RUE,DU DOCTEUR JEAN BASSEDES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,42.99Z,NAFRev2,N,2.889896,42.605338,0.83,housenumber,5 Rue Docteur Jean Bassede 66670 Bages,66011_0145_00005,G,5 RUE DOCTEUR JEAN BASSEDE,
296604655,00013,29660465500013,O,2004-12-25,,,,2008-01-04T19:07:35,true,2,,5,,RUE,DU DOCTEUR JEAN BASSEDE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.889896,42.605338,0.87,housenumber,5 Rue Docteur Jean Bassede 66670 Bages,66011_0145_00005,G,5 RUE DOCTEUR JEAN BASSEDE,
300235355,00017,30023535500017,O,,,,,2007-01-18T09:10:33,true,1,,,,RTE,DE POLLESTRES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1979-12-21,F,,,,,01.2G,NAF1993,N,2.882016,42.607567,0.84,street,Route de Pollestres 66670 Bages,66011_0448,G,ROUTE DE POLLESTRES,
300298338,00066,30029833800066,O,,NN,,,,true,1,,4,,RUE,DES OLIVIERS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.896098,42.610887,0.95,housenumber,4 Rue des Oliviers 66670 Bages,66011_0398_00004,G,4 RUE DES OLIVIERS,
300312782,00018,30031278200018,O,1974-04-01,NN,,,2008-11-07T00:16:40,false,4,,5,,RUE,EMILE COMBES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,2.891999,42.605375,0.96,housenumber,5 Rue Emile Combes 66670 Bages,66011_0180_00005,G,5 RUE EMILE COMBES,
300312782,00042,30031278200042,O,2003-01-01,NN,,,2014-07-08T00:10:47,true,5,LOCAL NE 10,,,RTE,DE VILLENEUVE DE LA RAHO,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,O,2.9003,42.614413,0.62,street,Route de Villeneuve 66670 Bages,66011_0562,G,ROUTE DE VILLENEUVE,
300409257,00015,30040925700015,O,1900-01-01,NN,,,2006-10-26T23:47:52,true,3,,3,,RUE,MARCEAU,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,2.893811,42.605401,0.95,housenumber,3 Rue Marceau 66670 Bages,66011_0360_00003,G,3 RUE MARCEAU,
301751665,00029,30175166500029,O,,NN,,,,true,1,,6,,PL,REPUBLIQUE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,52.2A,NAF1993,O,2.893371,42.606256,0.83,housenumber,6 Place de la Republique 66670 Bages,66011_0480_00006,G,6 PLACE DE LA REPUBLIQUE,
301978243,00030,30197824300030,O,,NN,,,,true,1,,19,,RUE,DES MICOCOULIERS LOT L'AIR,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.896149,42.610397,0.72,housenumber,19 Rue des Micocouliers 66670 Bages,66011_0378_00019,G,19 RUE DES MICOCOULIERS,
302158217,00042,30215821700042,O,2004-11-01,NN,,,2016-02-12T08:19:12,true,4,,7,,AV,DE LA MEDITERRANEE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,2.895125,42.605579,0.88,housenumber,7 Avenue de la Méditerranée 66670 Bages,66011_0375_00007,G,7 AVENUE DE LA MEDITERRANEE,
302203302,00039,30220330200039,O,1982-12-01,NN,,,2014-07-08T00:11:36,false,5,,56,,BD,DE LA MEDITERRANEE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,95.29Z,NAFRev2,O,2.902209,42.604934,0.81,housenumber,56 Avenue de la Méditerranée 66670 Bages,66011_0375_00056,G,56 AVENUE DE LA MEDITERRANEE,
303207732,00015,30320773200015,O,,,,,,true,1,,75,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.2C,NAF1993,N,2.893025,42.605829,0.86,housenumber,75 Avenue Jean Jaurès 66670 Bages,66011_0260_00075,G,75 AVENUE JEAN JAURES,
303298582,00030,30329858200030,O,1998-01-01,NN,,,2008-11-07T00:18:55,true,5,LOT L'HORIZON,34,,RUE,PABLO CASALS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,45.3E,NAFRev1,N,2.900514,42.606411,0.96,housenumber,34 Rue Pablo Casals 66670 Bages,66011_0413_00034,G,34 RUE PABLO CASALS,
303750806,00059,30375080600059,O,1996-07-08,NN,,,2008-11-07T00:19:23,false,3,,10,,RUE,DES VILLAS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.899074,42.604021,0.95,housenumber,10 Rue des Villas 66670 Bages,66011_0560_00010,G,10 RUE DES VILLAS,
304362049,00013,30436204900013,O,,NN,,,,true,1,,7,,RUE,LAZARE CARNOT,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,2.888765,42.604507,0.95,housenumber,7 Rue Lazare Carnot 66670 Bages,66011_0335_00007,G,7 RUE LAZARE CARNOT,
304404536,00050,30440453600050,O,2001-10-28,NN,,,,false,4,,18,,RUE,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,2.894,42.605438,0.83,street,Rue Jean Jaurès 66670 Bages,66011_0265,G,RUE JEAN JAURES,
304911191,00035,30491119100035,O,,NN,,,,true,1,,,,LD,LES MATES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,40.31,NAP,N,2.883368,42.608301,0.62,street,Chemin de Mates 66670 Bages,66011_0374,G,CHEMIN DE MATES,
305107526,00017,30510752600017,O,,,,,,true,1,,57,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.892307,42.605707,0.86,housenumber,57 Avenue Jean Jaurès 66670 Bages,66011_0260_00057,G,57 AVENUE JEAN JAURES,
305107617,00014,30510761700014,O,,,,,,true,1,,23,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.890493,42.605491,0.86,housenumber,23 Avenue Jean Jaurès 66670 Bages,66011_0260_00023,G,23 AVENUE JEAN JAURES,
305574329,00010,30557432900010,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.893397,42.606087,0.87,housenumber,4 Place de la Republique 66670 Bages,66011_0480_00004,G,4 PLACE DE LA REPUBLIQUE,
305645822,00027,30564582200027,O,,NN,,,,true,1,,2,,RUE,JOSEPH BARA,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,2.891583,42.605454,0.95,housenumber,2 Rue Joseph Bara 66670 Bages,66011_0275_00002,G,2 RUE JOSEPH BARA,
306716002,00036,30671600200036,O,1900-01-01,NN,,,2011-04-28T00:12:15,false,2,,,,RES,LA BARNEDE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,77.05,NAP,N,2.884659,42.608133,0.87,locality,Residence la Barnede 66670 Bages,66011_A018,G,RESIDENCE LA BARNEDE,
306744020,00042,30674402000042,O,1987-10-01,NN,,,,false,4,,2,,PL,DE LA REPUBLIQUE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.1B,NAF1993,N,2.893523,42.605937,0.87,housenumber,2 Place de la Republique 66670 Bages,66011_0480_00002,G,2 PLACE DE LA REPUBLIQUE,
306897695,00012,30689769500012,O,1976-01-01,NN,,,,true,1,,3,,PL,DES FORAINS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,36.1G,NAF1993,O,2.893472,42.60772,0.84,housenumber,3 Place des Forains 66670 Bages,66011_0205_00003,G,3 PLACE DES FORAINS,
307286674,00014,30728667400014,O,,,,,,true,1,,18,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.891366,42.605839,0.86,housenumber,18 Avenue Jean Jaurès 66670 Bages,66011_0260_00018,G,18 AVENUE JEAN JAURES,
307349324,00011,30734932400011,O,1976-01-01,NN,,,2008-01-04T19:46:29,true,5,,4,,RUE,MARECHAL JOFFRE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.898421,42.605935,0.95,housenumber,4 Rue Maréchal Joffre 66670 Bages,66011_0370_00004,G,4 RUE MARECHAL JOFFRE,
308172105,00030,30817210500030,O,,NN,,,,true,1,,28,,,LOT L HORIZON,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1982-06-20,F,,,,,55.70,NAP,N,2.882558,42.60774,0.37,street,Lot le Parc des Amandiers 66670 Bages,66011_A012,G,LOT LE PARC DES AMANDIERS,
308919786,00019,30891978600019,O,1977-01-01,NN,,4334ZC,2017-05-04T02:08:07,true,5,,1,,RUE,DOCTEUR BOLTE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,43.34Z,NAFRev2,O,2.894429,42.605612,0.76,housenumber,1 Place Docteur Bolte 66670 Bages,66011_0150_00001,G,1 PLACE DOCTEUR BOLTE,
309112126,00037,30911212600037,O,1987-04-02,NN,,,2014-07-08T00:14:17,true,5,,13,,RUE,MICOCOULIERS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.895853,42.610142,0.91,housenumber,13 Rue des Micocouliers 66670 Bages,66011_0378_00013,G,13 RUE DES MICOCOULIERS,
309283299,00027,30928329900027,O,1991-04-29,NN,,,2014-07-08T00:14:23,true,6,,96,,AV,GENERAL FERNAND OLIVE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,2.907035,42.605873,0.79,street,Avenue General Fernand Olive 66670 Bages,66011_0226,G,AVENUE GENERAL FERNAND OLIVE,
309607711,00020,30960771100020,O,,,,,,true,1,,2,,RUE,CASSANYES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.2V,NAF1993,N,2.88813,42.607371,0.95,housenumber,2 Rue Cassanyes 66670 Bages,66011_0085_00002,G,2 RUE CASSANYES,
309977262,00026,30997726200026,O,,NN,,,,true,1,,11,,RUE,DES BERGERONNETTES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.903698,42.60543,0.96,housenumber,11 Rue des Bergeronnettes 66670 Bages,66011_0049_00011,G,11 RUE DES BERGERONNETTES,
310123302,00054,31012330200054,O,,,,,,true,1,,8,,RUE,DES ABRICOTIERS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.893658,42.608997,0.95,housenumber,8 Rue des Abricotiers 66670 Bages,66011_0002_00008,G,8 RUE DES ABRICOTIERS,
310132584,00023,31013258400023,O,1985-06-30,NN,,,2011-06-04T14:22:07,true,3,ZONE ARTISANALE,2,,LD,LES ARBRES BLANCS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.883738,42.607403,0.67,street,Els Aibres Blancs 66670 Bages,66011_B021,G,ELS AIBRES BLANCS,
310379532,00016,31037953200016,O,,,,,,true,1,,18,,RUE,11 NOVEMBRE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.891141,42.606249,0.9,housenumber,18 Rue du 11 Novembre 66670 Bages,66011_0405_00018,G,18 RUE DU 11 NOVEMBRE,
310469838,00026,31046983800026,O,,NN,,,,true,1,,16,,LOT,LE PLATEAU,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.882113,42.608166,0.6,housenumber,16 Lot le Parc des Amandiers 66670 Bages,66011_a012_00016,G,16 LOT LE PARC DES AMANDIERS,
310757471,00019,31075747100019,O,1977-08-26,NN,,,2006-11-25T09:27:03,true,3,,1,,RUE,BERANGER,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1A,NAFRev1,N,2.893948,42.606596,0.96,housenumber,1 Rue Beranger 66670 Bages,66011_0050_00001,G,1 RUE BERANGER,
310771340,00026,31077134000026,O,1989-01-02,NN,,,2008-11-07T00:25:43,true,4,,73,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,2.892979,42.605824,0.86,housenumber,73 Avenue Jean Jaurès 66670 Bages,66011_0260_00073,G,73 AVENUE JEAN JAURES,
310968078,00017,31096807800017,O,,NN,,,,true,1,,12,,PL,DE LA REPUBLIQUE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.60,NAP,N,2.893635,42.606439,0.87,housenumber,12 Place de la Republique 66670 Bages,66011_0480_00012,G,12 PLACE DE LA REPUBLIQUE,
311290753,00020,31129075300020,O,,,,,,true,1,,93,,AV,LE PARADOR J JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
311335764,00024,31133576400024,O,,,,,,true,1,,,,LOT,L'HORIZON,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.882558,42.60774,0.37,street,Lot le Parc des Amandiers 66670 Bages,66011_A012,G,LOT LE PARC DES AMANDIERS,
311367106,00037,31136710600037,O,1996-07-01,NN,,,,true,1,,1,,RUE,WILSON,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,2.895253,42.604967,0.95,housenumber,1 Rue Wilson 66670 Bages,66011_0575_00001,G,1 RUE WILSON,
311706543,00023,31170654300023,O,,NN,,,,true,1,,4,,RUE,JASMINS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,55.60,NAP,N,2.901344,42.604389,0.88,housenumber,4 Rue des Jasmins 66670 Bages,66011_0241_00004,G,4 RUE DES JASMINS,
312359821,00047,31235982100047,O,1900-01-01,NN,,,2011-04-28T00:14:05,false,3,,38,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,2.893769,42.605775,0.86,housenumber,38 Avenue Jean Jaurès 66670 Bages,66011_0260_00038,G,38 AVENUE JEAN JAURES,
312408255,00015,31240825500015,O,,,,,,true,1,,4,,RUE,JEAN BOURRAT,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.891078,42.605481,0.95,housenumber,4 Rue Jean Bourrat 66670 Bages,66011_0250_00004,G,4 RUE JEAN BOURRAT,
312558604,00038,31255860400038,O,,,,,,true,1,,6,,RUE,GAMBETTA,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.894938,42.606532,0.95,housenumber,6 Rue Gambetta 66670 Bages,66011_0225_00006,G,6 RUE GAMBETTA,
312625742,00019,31262574200019,O,,NN,,,,true,1,,51,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.4X,NAF1993,N,2.892037,42.605702,0.86,housenumber,51 Avenue Jean Jaurès 66670 Bages,66011_0260_00051,G,51 AVENUE JEAN JAURES,
313255275,00015,31325527500015,O,,NN,,,,true,1,,12,,RUE,DU STADE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,2.900425,42.603732,0.95,housenumber,12 Rue du Stade 66670 Bages,66011_0515_00012,G,12 RUE DU STADE,
313364960,00010,31336496000010,O,,,,,,true,1,,,,,MAS PALTOR,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1F,NAF1993,N,2.87389,42.619664,0.36,street,Mas Nou 66670 Bages,66011_B028,G,MAS NOU,
313678104,00024,31367810400024,O,,,,,,true,1,,2,,RUE,DES CAMELIAS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,2.90237,42.604795,0.95,housenumber,2 Rue des Camélias 66670 Bages,66011_0070_00002,G,2 RUE DES CAMELIAS,
314185372,00047,31418537200047,O,,NN,,,,true,1,,4,,RUE,EDGARD QUINET,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,55.40,NAP,N,2.894266,42.607722,0.83,housenumber,4 Rue Edgar Quinet 66670 Bages,66011_0165_00004,G,4 RUE EDGAR QUINET,
314256504,00049,31425650400049,O,1992-10-08,NN,,,2013-10-14T10:17:45,false,4,,83,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,2.89339,42.605834,0.86,housenumber,83 Avenue Jean Jaurès 66670 Bages,66011_0260_00083,G,83 AVENUE JEAN JAURES,
314418732,00017,31441873200017,O,,NN,,,,true,1,,6,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.893095,42.605665,0.85,housenumber,6 Avenue Jean Jaurès 66670 Bages,66011_0260_00006,G,6 AVENUE JEAN JAURES,
314540212,00094,31454021200094,O,1988-03-31,NN,,,,false,4,,,,,MAS SABOLE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1996-12-31,F,DRIVE IN CINE,,,,92.1J,NAF1993,N,2.889985,42.619059,0.53,street,Mas Eole 66670 Bages,66011_B045,G,MAS EOLE,
314667270,00032,31466727000032,O,,,,,,true,1,,77,,AV,JEAN JAURES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.893102,42.605831,0.86,housenumber,77 Avenue Jean Jaurès 66670 Bages,66011_0260_00077,G,77 AVENUE JEAN JAURES,
314793506,00044,31479350600044,O,,NN,,,,true,1,,38,,AV,DE LA MEDITERRANEE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.1A,NAF1993,N,2.899129,42.605034,0.89,housenumber,38 Avenue de la Méditerranée 66670 Bages,66011_0375_00038,G,38 AVENUE DE LA MEDITERRANEE,
314820093,00016,31482009300016,O,1979-01-01,NN,,,2008-01-04T20:33:08,true,3,M. ROIG JOSEPH,1,,RUE,BERANGER,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.893948,42.606596,0.96,housenumber,1 Rue Beranger 66670 Bages,66011_0050_00001,G,1 RUE BERANGER,
314872557,00033,31487255700033,O,,,,,,true,1,,24,,RUE,PABLO CAZALS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,69.12,NAP,N,2.900048,42.606952,0.82,housenumber,24 Rue Pablo Casals 66670 Bages,66011_0413_00024,G,24 RUE PABLO CASALS,
315156828,00016,31515682800016,O,1963-01-01,NN,,,2014-07-08T00:19:07,true,5,,2,,RUE,DE LA PAIX,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,47.22Z,NAFRev2,O,2.89269,42.605974,0.95,housenumber,2 Rue de la Paix 66670 Bages,66011_0415_00002,G,2 RUE DE LA PAIX,
315202713,00014,31520271300014,O,,NN,,,,true,1,,1,,RUE,BERANGER,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.893948,42.606596,0.96,housenumber,1 Rue Beranger 66670 Bages,66011_0050_00001,G,1 RUE BERANGER,
315417907,00039,31541790700039,O,,NN,,,,true,1,,,,RTE,VILLENEUVE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,77.01,NAP,N,2.9003,42.614413,0.82,street,Route de Villeneuve 66670 Bages,66011_0562,G,ROUTE DE VILLENEUVE,
315501056,00024,31550105600024,O,1996-03-04,NN,,,,true,1,,7,,RUE,AUGUSTE RENOIR,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.3E,NAF1993,N,2.898001,42.603172,0.95,housenumber,7 Rue Auguste Renoir 66670 Bages,66011_0034_00007,G,7 RUE AUGUSTE RENOIR,
315761627,00035,31576162700035,O,2000-01-01,,,,2006-11-25T09:37:17,true,1,,7,,BD,GENERAL FERDINAND OLIVE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,2.907242,42.605786,0.71,housenumber,7 Avenue General Fernand Olive 66670 Bages,66011_0226_00007,G,7 AVENUE GENERAL FERNAND OLIVE,
316180421,00026,31618042100026,O,1986-03-15,NN,,,2009-06-27T04:06:48,false,4,MAS CATHERINE,,,RUE,CLAUDE LAURIN,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,2.89528,42.604376,0.73,street,Rue Claude Lorrain 66670 Bages,66011_0110,G,RUE CLAUDE LORRAIN,
316275684,00025,31627568400025,O,1991-04-01,NN,,,2008-11-07T00:31:51,false,3,,21,,RUE,MICHELET,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,45.2V,NAF1993,N,2.88912,42.607865,0.96,housenumber,21 Rue Michelet 66670 Bages,66011_0310_00021,G,21 RUE MICHELET,
316275684,00033,31627568400033,O,1995-08-25,NN,,,2008-11-07T00:31:51,false,4,,,,RUE,DES JARDINS,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,N,2.895601,42.607609,0.95,street,Rue des Jardins 66670 Bages,66011_0240,G,RUE DES JARDINS,
316275684,00041,31627568400041,O,1999-03-01,NN,,,2009-06-27T04:07:06,true,5,,10,,RUE,EDGARD QUINET,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2007-06-30,F,MACONNERIE TRILLES GUY,,,,45.2V,NAFRev1,O,2.894674,42.607423,0.83,housenumber,10 Rue Edgar Quinet 66670 Bages,66011_0165_00010,G,10 RUE EDGAR QUINET,
316814409,00033,31681440900033,O,1900-01-01,NN,,,2018-05-11T11:00:41,false,3,,,,RTE,DU MAS SABOLE,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2E,NAF1993,N,2.884566,42.608399,0.5,street,Chemin du Mas Saint-Charles 66670 Bages,66011_0359,G,CHEMIN DU MAS SAINT CHARLES,
316907591,00028,31690759100028,O,1981-09-02,NN,,,2008-11-07T00:32:28,false,4,,24,,HAM,DE BASOLES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.891015,42.603419,0.44,housenumber,24 Rue des Eglantiers 66670 Bages,66011_0173_00024,G,24 RUE DES EGLANTIERS,
316907591,00036,31690759100036,O,1996-01-01,NN,,,2017-05-04T02:44:03,true,4,,,,CHE,DES MATES,66670,BAGES,,,66011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,2.883368,42.608301,0.67,street,Chemin de Mates 66670 Bages,66011_0374,G,CHEMIN DE MATES,