id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-624422,2019-04-15,000001,Vente,150000,13,B,RUE DU BOURG JOLY,0009,41310,41001,Ambloy,41,,,41001000ZH0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.975482,47.71099
2019-624422,2019-04-15,000001,Vente,150000,13,B,RUE DU BOURG JOLY,0009,41310,41001,Ambloy,41,,,41001000ZH0108,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,621,0.975482,47.71099
2019-626151,2019-07-05,000001,Vente,2900,,,MERVILLE,B051,41310,41001,Ambloy,41,,,41001000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.968741,47.704596
2019-626151,2019-07-05,000001,Vente,2900,,,MERVILLE,B051,41310,41001,Ambloy,41,,,41001000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.966496,47.704748
2019-626151,2019-07-05,000001,Vente,2900,,,MERVILLE,B051,41310,41001,Ambloy,41,,,41001000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.967741,47.704787
2019-626151,2019-07-05,000001,Vente,2900,,,MERVILLE,B051,41310,41001,Ambloy,41,,,41001000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,4772,0.968614,47.704152
2019-629333,2019-11-22,000001,Vente,15300,,,LES DEVANTS DE CHAMPARS,B025,41310,41001,Ambloy,41,,,41001000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.977812,47.696882
2019-629333,2019-11-22,000001,Vente,15300,,,LES DEVANTS DE CHAMPARS,B025,41310,41001,Ambloy,41,,,41001000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,21850,0.977231,47.69569
2019-629786,2019-12-06,000001,Vente,68000,,,LE BOURG,B016,41310,41001,Ambloy,41,,,410010000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.96752,47.712661
2019-629786,2019-12-06,000001,Vente,68000,13,,RUE DU BOURG,0008,41310,41001,Ambloy,41,,,410010000B0277,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,475,0.967386,47.712473
2019-630220,2019-12-05,000001,Vente,185000,,,BOURG JOLY,B017,41310,41001,Ambloy,41,,,41001000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.972185,47.71242
2019-630220,2019-12-05,000001,Vente,185000,8,,BOURG JOLY,B017,41310,41001,Ambloy,41,,,41001000ZH0050,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,320,0.973472,47.711728
2019-630220,2019-12-05,000001,Vente,185000,,,BOURG JOLY,B017,41310,41001,Ambloy,41,,,41001000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,835,0.973362,47.712009
2019-630220,2019-12-05,000001,Vente,185000,,,BOURG JOLY,B017,41310,41001,Ambloy,41,,,41001000ZH0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3435,0.973362,47.712009
