siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702676,00013,18670267600013,O,1985-09-30,00,2017,,2019-06-24T13:07:44,true,3,,3,,PL,DE L'EGLISE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.623568,48.394911,0.83,housenumber,3 Place de l'Eglise 67150 Matzenheim,67285_0020_00003,G,3 PLACE DE L EGLISE,
216702852,00015,21670285200015,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,,,PL,DE L'EGLISE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.624476,48.394536,0.82,street,Place de l'Eglise 67150 Matzenheim,67285_0020,G,PLACE DE L EGLISE,
216702852,00023,21670285200023,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,2,,RUE,JEAN SEBASTIEN BACH,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.626694,48.386113,0.94,housenumber,2 Rue Jean-sébastien Bach 67150 Matzenheim,67285_0062_00002,G,2 RUE JEAN SEBASTIEN BACH,
216702852,00031,21670285200031,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,2,,RUE,DU STADE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.624484,48.395047,0.94,housenumber,2 Rue du Stade 67150 Matzenheim,67285_0130_00002,G,2 RUE DU STADE,
216702852,00049,21670285200049,O,2003-01-01,NN,,,2008-01-04T18:39:49,false,3,MAIRIE,,,PL,DE L'EGLISE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PLACE HEUSSERN,,,,42.99Z,NAFRev2,N,7.624476,48.394536,0.82,street,Place de l'Eglise 67150 Matzenheim,67285_0020,G,PLACE DE L EGLISE,
266704584,00017,26670458400017,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,,,PL,DE L EGLISE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE MATZENHEIM,,,,88.99B,NAFRev2,N,7.624476,48.394536,0.82,street,Place de l'Eglise 67150 Matzenheim,67285_0020,G,PLACE DE L EGLISE,
296700099,00017,29670009900017,O,1983-08-10,NN,,,2010-04-18T03:19:40,true,3,MAIRIE,,,PL,DE L'EGLISE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.624476,48.394536,0.82,street,Place de l'Eglise 67150 Matzenheim,67285_0020,G,PLACE DE L EGLISE,
303965578,00022,30396557800022,O,,NN,,,,true,1,,27,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.73,NAP,N,7.620625,48.393126,0.44,street,Rue de Sand 67150 Matzenheim,67285_0110,G,RUE DE SAND,
304196009,00019,30419600900019,O,1978-01-01,NN,,,2008-11-07T00:19:48,true,3,,25,,RUE,D'ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,7.626046,48.395907,0.94,housenumber,25 Rue d'Erstein 67150 Matzenheim,67285_0030_00025,G,25 RUE D ERSTEIN,
307082107,00011,30708210700011,O,,,,,,true,1,,13,,RTE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.622946,48.396914,0.81,housenumber,13 Rue de Strasbourg 67150 Matzenheim,67285_0140_00013,G,13 RUE DE STRASBOURG,
309832350,00016,30983235000016,O,,,,,,true,1,,32,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,7.620625,48.393126,0.44,street,Rue de Sand 67150 Matzenheim,67285_0110,G,RUE DE SAND,
311711618,00034,31171161800034,O,1986-06-28,NN,,,2008-11-07T00:26:39,false,4,,10,A,RUE,FREDERIC MISTRAL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,7.62479,48.388702,0.87,housenumber,10 a Rue Frederic Mistral 67150 Matzenheim,67285_0035_00010_a,G,10 A RUE FREDERIC MISTRAL,
311711618,00042,31171161800042,O,2002-01-01,NN,,,2011-04-23T04:43:00,false,4,,6,,RUE,DU MOULIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,43.99C,NAFRev2,O,7.630042,48.388079,0.94,housenumber,6 Rue du Moulin 67150 Matzenheim,67285_0070_00006,G,6 RUE DU MOULIN,
311711618,00059,31171161800059,O,2009-07-02,00,2018,4120AZ,2020-08-25T10:25:02,true,3,,5,,RUE,MUHLWASSER,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,7.630223,48.38735,0.88,housenumber,5 Rue du Muhlwasser 67150 Matzenheim,67285_0077_00005,G,5 RUE DU MUHLWASSER,
312478266,03854,31247826603854,O,2010-03-01,02,2018,,2020-08-25T10:25:23,false,1,,1,,RUE,CHANOINE E  MERTIAN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE 650014,,,,56.29B,NAFRev2,O,7.622284,48.394851,0.9,housenumber,1 Rue Chanoine Eugene Mertian 67150 Matzenheim,67285_0067_00001,G,1 RUE CHANOINE EUGENE MERTIAN,
312655848,00033,31265584800033,O,,NN,,,,true,1,,6,,RUE,DU STADE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,52.6E,NAF1993,N,7.625121,48.394452,0.94,housenumber,6 Rue du Stade 67150 Matzenheim,67285_0130_00006,G,6 RUE DU STADE,
312848179,00015,31284817900015,O,,NN,,,,true,1,,11,,RUE,DE SAND,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,67.2Z,NAF1993,N,7.620193,48.392241,0.94,housenumber,11 Rue de Sand 67150 Matzenheim,67285_0110_00011,G,11 RUE DE SAND,
313052888,00010,31305288800010,O,1978-01-01,NN,,,2019-09-11T08:32:41,true,4,,,,,STADE MUNICIPAL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.11Z,NAFRev2,O,7.624703,48.394998,0.41,street,Rue du Stade 67150 Matzenheim,67285_0130,G,RUE DU STADE,
313717647,00025,31371764700025,O,1982-05-07,NN,,,,true,1,,2,,RUE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.622239,48.395738,0.94,housenumber,2 Rue de Strasbourg 67150 Matzenheim,67285_0140_00002,G,2 RUE DE STRASBOURG,
315451401,00014,31545140100014,O,1979-01-01,NN,,,2007-10-09T08:48:27,true,5,,3,,PL,DE HEUSSERN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,70.2C,NAFRev1,N,7.626177,48.389975,0.83,housenumber,3 Place de Heussern 67150 Matzenheim,67285_0055_00003,G,3 PLACE DE HEUSSERN,
316063833,00016,31606383300016,O,1979-01-01,NN,,,,true,1,,5,,RUE,DU RIED,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,7.626746,48.385775,0.94,housenumber,5 Rue du Ried 67150 Matzenheim,67285_0100_00005,G,5 RUE DU RIED,
317837037,00017,31783703700017,O,,,,,2006-11-25T09:41:36,true,1,,1,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,7.620625,48.393126,0.55,housenumber,1 Rue de Sand 67150 Matzenheim,67285_0110_00001,G,1 RUE DE SAND,
318014248,00013,31801424800013,O,,NN,,,,true,1,,8,,RUE,MOZART,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,7.627859,48.388496,0.85,housenumber,8 Rue Wolfgang Amadeus Mozart 67150 Matzenheim,67285_0075_00008,G,8 RUE WOLFGANG AMADEUS MOZART,
319635082,00039,31963508200039,O,2004-01-01,NN,,,2006-10-27T01:05:29,true,3,,32,,RUE,CHANOINE E  MERTIAN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,74.8K,NAFRev1,N,7.619841,48.393061,0.9,housenumber,32 Rue Chanoine Eugene Mertian 67150 Matzenheim,67285_0067_00032,G,32 RUE CHANOINE EUGENE MERTIAN,
319875738,00027,31987573800027,O,,NN,,,,true,1,,39,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,7.627212,48.396806,0.94,housenumber,39 Rue d'Erstein 67150 Matzenheim,67285_0030_00039,G,39 RUE D ERSTEIN,
321494825,00011,32149482500011,O,1981-04-01,NN,,,2018-09-29T12:19:10,true,5,,12,,RUE,FRANTZ LISTZ,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
321963340,00039,32196334000039,O,1991-08-01,NN,,,2012-04-18T09:47:26,false,4,,3,,RUE,DE WERDE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,52.5Z,NAF1993,N,7.635925,48.389011,0.94,housenumber,3 Rue de Werde 67150 Matzenheim,67285_0160_00003,G,3 RUE DE WERDE,
322597923,00018,32259792300018,O,,NN,,,,true,1,,2,B,RUE,DU MUHLWASSER,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,7.630938,48.387186,0.82,street,Rue du Muhlwasser 67150 Matzenheim,67285_0077,G,RUE DU MUHLWASSER,
322883901,00017,32288390100017,O,1981-10-01,,,,,false,3,,2,,RUE,DE BOOFZHEIM HEUSSERN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,70.2C,NAF1993,N,7.628152,48.387299,0.68,housenumber,2 Rue de Boofzheim 67150 Matzenheim,67285_0010_00002,G,2 RUE DE BOOFZHEIM,
322883901,00025,32288390100025,O,1992-02-06,NN,,,2019-10-04T14:20:58,true,3,,10,,RUE,FREDERIC MISTRAL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.625315,48.388212,0.94,housenumber,10 Rue Frederic Mistral 67150 Matzenheim,67285_0035_00010,G,10 RUE FREDERIC MISTRAL,
323322669,00017,32332266900017,O,,,,,,true,1,,13,A,RUE,DE LA GARE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,7.616053,48.396407,0.77,locality,Rue de la Gare 67150 Matzenheim,67285_0040,G,RUE DE LA GARE,
323408955,00025,32340895500025,O,,,,,,true,1,,1,A,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,52.1B,NAF1993,N,7.62259,48.395542,0.84,housenumber,1 a Rue d'Erstein 67150 Matzenheim,67285_0030_00001_a,G,1 A RUE D ERSTEIN,
324303908,00036,32430390800036,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,7.629888,48.387989,0.94,housenumber,3 Rue du Moulin 67150 Matzenheim,67285_0070_00003,G,3 RUE DU MOULIN,
324586445,00037,32458644500037,O,1993-01-01,NN,,,2012-11-09T00:23:05,true,6,,11,,RUE,DE SAND,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,EURO BRETZEL SERVICE (EBS),47.81Z,NAFRev2,N,7.620193,48.392241,0.94,housenumber,11 Rue de Sand 67150 Matzenheim,67285_0110_00011,G,11 RUE DE SAND,
324820091,00019,32482009100019,O,,NN,,,,true,1,,2,,RUE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,67.04,NAP,N,7.622239,48.395738,0.94,housenumber,2 Rue de Strasbourg 67150 Matzenheim,67285_0140_00002,G,2 RUE DE STRASBOURG,
325615052,00017,32561505200017,O,1982-08-11,NN,,,,true,4,,8,,RUE,DES PECHEURS,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,70.2C,NAF1993,N,7.624417,48.38975,0.74,housenumber,8 Impasse des Pêcheurs 67150 Matzenheim,67285_0095_00008,G,8 IMPASSE DES PECHEURS,
326043031,00029,32604303100029,O,1988-12-05,NN,,,2015-11-18T08:33:14,true,4,,22,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,7.626493,48.396117,0.94,housenumber,22 Rue d'Erstein 67150 Matzenheim,67285_0030_00022,G,22 RUE D ERSTEIN,
326063567,00019,32606356700019,O,,NN,,,,true,1,,3,A,RUE,DE LA GARE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.05,NAP,N,7.616053,48.396407,0.8,locality,Rue de la Gare 67150 Matzenheim,67285_0040,G,RUE DE LA GARE,
326126976,00025,32612697600025,O,,,,,,true,1,,10,,RTE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.73,NAP,N,7.622695,48.396349,0.81,housenumber,10 Rue de Strasbourg 67150 Matzenheim,67285_0140_00010,G,10 RUE DE STRASBOURG,
326324258,00010,32632425800010,O,,,,,,true,1,,13,A,RUE,DE LA GARE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,7.616053,48.396407,0.77,locality,Rue de la Gare 67150 Matzenheim,67285_0040,G,RUE DE LA GARE,
328464789,00010,32846478900010,O,,NN,,,,true,1,,12,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.619947,48.392052,0.57,housenumber,12 Rue de Sand 67150 Matzenheim,67285_0110_00012,G,12 RUE DE SAND,
328637863,00015,32863786300015,O,,,,,,true,1,,1,,RUE,DE L ILL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,7.629534,48.386794,0.94,housenumber,1 Rue de l'Ill 67150 Matzenheim,67285_0060_00001,G,1 RUE DE L ILL,
331425256,00012,33142525600012,O,,NN,,,,true,1,,4,,RUE,DE WERDE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.629567,48.388249,0.94,housenumber,4 Rue de Werde 67150 Matzenheim,67285_0160_00004,G,4 RUE DE WERDE,
331574111,00018,33157411100018,O,,NN,,,,true,1,,1,,RUE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.622101,48.395827,0.94,housenumber,1 Rue de Strasbourg 67150 Matzenheim,67285_0140_00001,G,1 RUE DE STRASBOURG,
331839191,00011,33183919100011,O,1985-02-14,NN,,,2015-06-12T08:09:33,false,4,,7,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.62038,48.392634,0.55,housenumber,7 Rue de Sand 67150 Matzenheim,67285_0110_00007,G,7 RUE DE SAND,
331839191,00029,33183919100029,O,2015-04-01,,,,2019-07-31T03:46:14,true,2,,7,,RUE,CHANOINE EUGENE MERTIAN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,35.11Z,NAFRev2,N,7.619903,48.392953,0.94,housenumber,7 Rue Chanoine Eugene Mertian 67150 Matzenheim,67285_0067_00007,G,7 RUE CHANOINE EUGENE MERTIAN,
332897743,00016,33289774300016,O,,NN,,,,true,1,,1,,RUE,DE WERDE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,7.628396,48.388622,0.94,housenumber,1 Rue de Werde 67150 Matzenheim,67285_0160_00001,G,1 RUE DE WERDE,
332996099,00013,33299609900013,O,1985-01-01,NN,,,2013-02-06T05:00:30,true,4,,17,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.624902,48.395388,0.94,housenumber,17 Rue d'Erstein 67150 Matzenheim,67285_0030_00017,G,17 RUE D ERSTEIN,
332996107,00014,33299610700014,O,,NN,,,,true,1,,10,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,7.625158,48.395338,0.94,housenumber,10 Rue d'Erstein 67150 Matzenheim,67285_0030_00010,G,10 RUE D ERSTEIN,
332996115,00017,33299611500017,O,1985-01-01,NN,,,2017-07-18T15:38:00,true,4,,3,,RTE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,7.620561,48.39294,0.39,housenumber,3 Rue de Sand 67150 Matzenheim,67285_0110_00003,G,3 RUE DE SAND,
332996842,00016,33299684200016,O,,NN,,,,true,1,,5,,RTE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,01.00,NAP,N,7.622472,48.396313,0.81,housenumber,5 Rue de Strasbourg 67150 Matzenheim,67285_0140_00005,G,5 RUE DE STRASBOURG,
332996859,00010,33299685900010,O,,NN,,,,true,1,,10,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.625158,48.395338,0.94,housenumber,10 Rue d'Erstein 67150 Matzenheim,67285_0030_00010,G,10 RUE D ERSTEIN,
332996867,00013,33299686700013,O,1985-01-01,NN,,,2008-01-04T20:33:17,true,3,,38,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.620625,48.393126,0.44,street,Rue de Sand 67150 Matzenheim,67285_0110,G,RUE DE SAND,
332996875,00016,33299687500016,O,1985-01-01,NN,,,2006-10-27T02:25:20,true,3,,4,,RTE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.620428,48.392765,0.39,housenumber,4 Rue de Sand 67150 Matzenheim,67285_0110_00004,G,4 RUE DE SAND,
332996883,00010,33299688300010,O,,,,,,true,1,,97,,RTE,NATIONALE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332997063,00018,33299706300018,O,,NN,,,,true,1,,4,,RUE,DES VERGERS,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,7.622542,48.393854,0.94,housenumber,4 Rue des Vergers 67150 Matzenheim,67285_0150_00004,G,4 RUE DES VERGERS,
332997071,00011,33299707100011,O,,NN,,,,true,1,,14,,RUE,DE L ILL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.630024,48.386078,0.94,housenumber,14 Rue de l'Ill 67150 Matzenheim,67285_0060_00014,G,14 RUE DE L ILL,
333016624,00012,33301662400012,O,1985-01-01,NN,,,,true,4,,3,,RUE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,7.62228,48.396018,0.94,housenumber,3 Rue de Strasbourg 67150 Matzenheim,67285_0140_00003,G,3 RUE DE STRASBOURG,
333016632,00015,33301663200015,O,,NN,,,,true,1,,3,,RUE,DE STRASBOURG,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.62228,48.396018,0.94,housenumber,3 Rue de Strasbourg 67150 Matzenheim,67285_0140_00003,G,3 RUE DE STRASBOURG,
333681062,00027,33368106200027,O,1995-11-01,,,,,true,1,,,,RUE,DE SAND,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,7.620625,48.393126,0.94,street,Rue de Sand 67150 Matzenheim,67285_0110,G,RUE DE SAND,
338253131,02122,33825313102122,O,1987-01-01,NN,,,2006-10-27T02:49:26,false,5,COLLEGE ST JOSEPH,62,,RUE,NATIONALE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2004-02-29,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,7.627959,48.394784,0.35,street,Rue de la Valériane 67150 Matzenheim,67285_0145,G,RUE DE LA VALERIANE,
338253131,08699,33825313108699,O,2002-10-01,NN,,,2006-11-25T10:31:49,false,4,,1,,RUE,DU CHANOINE MERTIAN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2004-02-29,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,7.622284,48.394851,0.79,housenumber,1 Rue Chanoine Eugene Mertian 67150 Matzenheim,67285_0067_00001,G,1 RUE CHANOINE EUGENE MERTIAN,
339219966,00019,33921996600019,O,,NN,,,,true,1,,13,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,7.624437,48.395247,0.94,housenumber,13 Rue d'Erstein 67150 Matzenheim,67285_0030_00013,G,13 RUE D ERSTEIN,
340751353,00038,34075135300038,O,,NN,,,,true,1,,16,,RUE,DE L ILL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,35.01,NAP,N,7.62992,48.3859,0.94,interpolation,16 Rue de l'Ill 67150 Matzenheim,,G,14 RUE DE L ILL,
341724490,00048,34172449000048,O,1996-02-01,NN,,,,false,4,HALL,,,RUE,DE WOERDE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,7.628396,48.388622,0.74,street,Rue de Werde 67150 Matzenheim,67285_0160,G,RUE DE WERDE,
342943636,00015,34294363600015,O,1987-10-05,NN,,,,true,1,,27,,RTE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,7.626146,48.39598,0.78,housenumber,27 Rue d'Erstein 67150 Matzenheim,67285_0030_00027,G,27 RUE D ERSTEIN,
343623708,00017,34362370800017,O,1988-01-04,NN,,,2008-01-04T22:17:45,true,3,,1,A,RUE,ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,7.62259,48.395542,0.76,housenumber,1 a Rue d'Erstein 67150 Matzenheim,67285_0030_00001_a,G,1 A RUE D ERSTEIN,
347732646,00026,34773264600026,O,2007-04-14,,,,2008-01-30T11:38:01,true,3,,2,,IMP,DES PECHEURS,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,7.624852,48.390278,0.84,housenumber,2 Impasse des Pêcheurs 67150 Matzenheim,67285_0095_00002,G,2 IMPASSE DES PECHEURS,
347746562,00011,34774656200011,O,1988-03-01,,,,,true,1,,20,,RUE,DE SELESTAT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,7.619326,48.3912,0.57,housenumber,20 Rue de Sand 67150 Matzenheim,67285_0110_00020,G,20 RUE DE SAND,
348139049,00012,34813904900012,O,1988-09-15,,,,,true,4,,8,,RUE,DES PECHEURS,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,7.624417,48.38975,0.74,housenumber,8 Impasse des Pêcheurs 67150 Matzenheim,67285_0095_00008,G,8 IMPASSE DES PECHEURS,
348551821,00021,34855182100021,O,,NN,,,,true,1,,6,,RUE,DU STADE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0N,NAF1993,N,7.625121,48.394452,0.94,housenumber,6 Rue du Stade 67150 Matzenheim,67285_0130_00006,G,6 RUE DU STADE,
348756495,00035,34875649500035,O,2008-01-02,,,,2019-06-07T08:43:28,true,4,,7,,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,70.22Z,NAFRev2,N,7.623509,48.39524,0.94,housenumber,7 Rue d'Erstein 67150 Matzenheim,67285_0030_00007,G,7 RUE D ERSTEIN,
351003140,00016,35100314000016,O,,NN,,,,true,1,,19,,RUE,FREDERIC MISTRAL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.01,NAP,N,7.625515,48.386682,0.94,housenumber,19 Rue Frederic Mistral 67150 Matzenheim,67285_0035_00019,G,19 RUE FREDERIC MISTRAL,
351055447,00012,35105544700012,O,1988-07-07,NN,,,2015-02-11T10:32:49,true,3,,12,,RUE,FRANTZ LISZT,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.628673,48.387852,0.81,housenumber,12 Rue Franz Liszt 67150 Matzenheim,67285_0065_00012,G,12 RUE FRANZ LISZT,
351325733,00332,35132573300332,O,2009-08-31,NN,,,2014-06-13T23:18:49,false,1,,4,,RUE,DU STADE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,88.91A,NAFRev2,O,7.624682,48.394931,0.94,housenumber,4 Rue du Stade 67150 Matzenheim,67285_0130_00004,G,4 RUE DU STADE,
351596093,00010,35159609300010,O,1989-06-01,NN,,,,false,4,,2,,RUE,DU MUHLWASSER,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2A,NAF1993,N,7.629893,48.387387,0.94,housenumber,2 Rue du Muhlwasser 67150 Matzenheim,67285_0077_00002,G,2 RUE DU MUHLWASSER,
351596093,00028,35159609300028,O,2002-12-20,NN,,,2006-10-27T23:48:52,true,3,ZONE ARTISANALE,,,RUE,WERDE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,7.628396,48.388622,0.93,street,Rue de Werde 67150 Matzenheim,67285_0160,G,RUE DE WERDE,
352805329,00021,35280532900021,O,1999-10-25,,,,2011-05-19T10:13:20,false,5,,21,,RUE,CHANOINE E MERTIAN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2011-03-15,F,MAGNUM'S,,,,56.10C,NAFRev2,N,7.618464,48.392187,0.9,housenumber,21 Rue Chanoine Eugene Mertian 67150 Matzenheim,67285_0067_00021,G,21 RUE CHANOINE EUGENE MERTIAN,
353531403,00023,35353140300023,O,1993-01-03,NN,,,,false,4,,7,,RUE,DES VERGERS,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.2C,NAF1993,N,7.622358,48.393086,0.94,housenumber,7 Rue des Vergers 67150 Matzenheim,67285_0150_00007,G,7 RUE DES VERGERS,
353668023,00024,35366802300024,O,1999-01-02,NN,,,2006-10-28T00:06:12,true,3,,6,,RUE,DU RIED,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,7.627349,48.384628,0.94,housenumber,6 Rue du Ried 67150 Matzenheim,67285_0100_00006,G,6 RUE DU RIED,
378418172,00011,37841817200011,O,1990-03-20,NN,,,2008-04-26T11:31:14,false,3,,2,,PL,VIVALDI,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,65.2E,NAFRev1,O,7.627198,48.387111,0.79,housenumber,2 Place Antonio Vivaldi 67150 Matzenheim,67285_0155_00002,G,2 PLACE ANTONIO VIVALDI,
378521629,00014,37852162900014,O,1990-06-16,NN,,,2015-05-14T04:12:41,true,6,ZONE ARTISANALE,,,RUE,DE WERDE,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,46.73A,NAFRev2,O,7.628396,48.388622,0.94,street,Rue de Werde 67150 Matzenheim,67285_0160,G,RUE DE WERDE,
380101683,00015,38010168300015,O,1990-11-07,NN,,,,true,1,,14,D,RUE,D ERSTEIN,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,72.1Z,NAF1993,N,7.625693,48.395606,0.94,interpolation,14 Rue d'Erstein 67150 Matzenheim,,G,12 RUE D ERSTEIN,
382854420,00017,38285442000017,O,,NN,,,,true,1,,10,B,RUE,MISTRAL,67150,MATZENHEIM,,,67285,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,52.6A,NAF1993,N,7.625264,48.387946,0.76,housenumber,10 b Rue Frederic Mistral 67150 Matzenheim,67285_0035_00010_b,G,10 B RUE FREDERIC MISTRAL,