id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615276,2023-01-04,000001,Vente,170000,,,LES PETITES CORDELLES,B138,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,,
2023-615276,2023-01-04,000001,Vente,170000,,,LES PETITES CORDELLES,B138,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,,
2023-615351,2023-01-13,000001,Vente,205000,49,,ALL DES CHAMPS FLEURIS,0416,45560,45274,Saint-Denis-en-Val,45,,,45274000AR0355,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,340,1.956801,47.883215
2023-615366,2023-01-06,000001,Vente,259750,150,,RUE DU RAYON D OR,0953,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0349,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,330,1.965479,47.87311
2023-615434,2023-01-13,000002,Vente,1,,,LE BOURG,B024,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0240,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.952952,47.878592
2023-615489,2023-01-19,000001,Vente,270000,31,,RUE DES TILLEULS,1073,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0084,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,638,1.951276,47.881978
2023-615489,2023-01-19,000001,Vente,270000,31,,RUE DES TILLEULS,1073,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0085,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.951354,47.882067
2023-615627,2023-01-24,000001,Vente,143000,4,,RUE DU PRESSOIR,0918,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0207,,,20,43.87,,,,,,,,,1,2,Appartement,43,2,,,,,,1.953881,47.878633
2023-615627,2023-01-24,000001,Vente,143000,4,,RUE DU PRESSOIR,0918,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0207,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.953881,47.878633
2023-615688,2023-01-26,000001,Vente,620000,,,CLIMAT DES GRANDES CASSINE,B054,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0136,,,,,,,,,,,,,0,,,,,T,terres,,,40194,1.947324,47.87437
2023-615840,2023-01-25,000001,Vente,179000,123,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000BA0049,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,731,1.958353,47.889413
2023-615934,2023-01-19,000001,Vente,622800,10,,RUE DU ROUET,0958,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0478,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,896,1.969009,47.875475
2023-615934,2023-01-19,000001,Vente,622800,10,,RUE DU ROUET,0958,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,1.969009,47.875475
2023-615948,2023-01-20,000001,Vente,115000,180,,RUE DE MELLERAY,0780,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0107,,,6,41.78,,,,,,,,,1,2,Appartement,41,2,,,,,,1.958448,47.877725
2023-615948,2023-01-20,000001,Vente,115000,,,RUE DE MELLERAY,0780,45560,45274,Saint-Denis-en-Val,45,,,45274000AO0107,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958448,47.877725
2023-615954,2023-01-18,000002,Vente,5000,299,,RUE DES ACACIAS,0020,45560,45274,Saint-Denis-en-Val,45,,,45274000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.955046,47.871691
2023-615954,2023-01-18,000002,Vente,5000,299,,RUE DES ACACIAS,0020,45560,45274,Saint-Denis-en-Val,45,,,45274000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.954956,47.871676
2023-616102,2023-01-27,000001,Vente,218000,809,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0114,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,792,1.944273,47.875243
2023-616139,2023-01-23,000001,Vente,286000,1009,,RUE DE BEAULIEU,0120,45560,45274,Saint-Denis-en-Val,45,,,45274000AL0244,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,497,1.958187,47.868569
2023-616241,2023-02-06,000001,Vente,214000,11,,RUE DE L AIR,0030,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,725,1.938446,47.881345
2023-616252,2023-02-08,000001,Vente,1173,,,TERRES DES MONTAUDINS,B170,45560,45274,Saint-Denis-en-Val,45,,,45274000AD0203,,,,,,,,,,,,,0,,,,,T,terres,,,1173,1.984618,47.877958
2023-616304,2023-02-06,000001,Vente,476000,9,,ALL DU VERGER,1097,45560,45274,Saint-Denis-en-Val,45,,,45274000AH0188,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,679,1.977737,47.871393
2023-616829,2023-02-28,000001,Vente,195000,37,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,151,,37,115.8,,,,,,,2,1,Maison,150,5,,,,,,,
2023-616829,2023-02-28,000001,Vente,195000,109,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-616829,2023-02-28,000001,Vente,195000,37,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,151,,37,115.8,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0064,,,,,,,,,,,,,0,,,,,T,terres,,,101030,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0070,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,CLIMAT DU BOIS DE L ILE,B060,45560,45274,Saint-Denis-en-Val,45,,,452740000I0129,,,,,,,,,,,,,0,,,,,T,terres,,,750,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,CLIMAT DU BOIS DE L ILE,B060,45560,45274,Saint-Denis-en-Val,45,,,452740000I0136,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,28,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,CLIMAT DU BOIS DE L ILE,B060,45560,45274,Saint-Denis-en-Val,45,,,452740000I0140,,,,,,,,,,,,,0,,,,,L,landes,,,17,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0147,,,,,,,,,,,,,0,,,,,T,terres,,,1258,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0149,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0151,,,,,,,,,,,,,0,,,,,L,landes,,,614,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0155,,,,,,,,,,,,,0,,,,,T,terres,,,36333,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0159,,,,,,,,,,,,,0,,,,,L,landes,,,9420,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0160,,,,,,,,,,,,,0,,,,,L,landes,,,18,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0165,,,,,,,,,,,,,0,,,,,T,terres,,,9930,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0165,,,,,,,,,,,,,0,,,,,T,terres,,,9931,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0169,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,17477,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,22671,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0218,,,,,,,,,,,,,0,,,,,T,terres,,,18168,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202382,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,,
2023-617087,2023-02-27,000001,Vente,1050682.6,,,LE BOIS DE L ILE,B011,45560,45274,Saint-Denis-en-Val,45,,,452740000I0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56799,,
2023-617093,2023-02-06,000001,Vente,200000,465,,RUE DU RAYON D OR,0953,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0303,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,300,1.967328,47.872499
2023-617143,2023-03-01,000001,Vente,169000,,,LES PETITES CORDELLES,B138,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,1.942265,47.881385
2023-617219,2023-02-24,000001,Vente,5000,,,RUE DINETARD,0480,45560,45274,Saint-Denis-en-Val,45,,,45274000AL0082,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.967078,47.869032
2023-617408,2023-02-23,000001,Vente,128000,2,,RUE DU PRESSOIR,0918,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0207,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.953881,47.878633
2023-617408,2023-02-23,000001,Vente,128000,2,,RUE DU PRESSOIR,0918,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0207,,,17,43.4,,,,,,,,,1,2,Appartement,44,2,,,,,,1.953881,47.878633
2023-617491,2023-02-17,000001,Vente,512550,5001,,RUE DE LA CORNAILLERE,0440,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0139,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,518,1.951158,47.878364
2023-617491,2023-02-17,000001,Vente,512550,,,LE BOURG,B024,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,1.951305,47.878302
2023-617496,2023-03-09,000001,Vente,352640,103,,RUE JEHAN DU LYS,0700,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0285,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.967579,47.887933
2023-617496,2023-03-09,000001,Vente,352640,707,,RUE DE LA BOULAIE,0200,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0354,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,840,1.967688,47.888144
2023-617496,2023-03-09,000001,Vente,352640,707,,RUE DE LA BOULAIE,0200,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0354,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.967688,47.888144
2023-617664,2023-03-13,000001,Vente,5500,,,ALL DU PETIT BOIS,0883,45560,45274,Saint-Denis-en-Val,45,,,45274000AL0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4162,1.95685,47.869236
2023-617806,2023-03-09,000001,Vente,175000,,,RUE DES CORDELLES,0420,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,1.942129,47.881752
2023-617806,2023-03-09,000001,Vente,175000,,,LES PETITES CORDELLES,B138,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,1.942201,47.881659
2023-618191,2023-03-22,000001,Vente,203000,330,,AV DES AUVERNATS,0038,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0388,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,252,1.964502,47.87525
2023-618244,2023-03-29,000001,Vente,427000,319,,RUE DE BEAULIEU,0120,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,1.960528,47.874766
2023-618244,2023-03-29,000001,Vente,427000,319,,RUE DE BEAULIEU,0120,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,1.960528,47.874766
2023-618244,2023-03-29,000001,Vente,427000,319,,RUE DE BEAULIEU,0120,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0389,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,666,1.960528,47.874766
2023-618454,2023-03-29,000001,Vente,35000,,,RUE DINETARD,0480,45560,45274,Saint-Denis-en-Val,45,,,45274000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.974048,47.866697
2023-618454,2023-03-29,000001,Vente,35000,,,RUE DINETARD,0480,45560,45274,Saint-Denis-en-Val,45,,,45274000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.974048,47.866697
2023-618454,2023-03-29,000001,Vente,35000,,,LA CAILLETTE,B030,45560,45274,Saint-Denis-en-Val,45,,,45274000AI0132,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.973736,47.866656
2023-618454,2023-03-29,000001,Vente,35000,,,LA CAILLETTE,B030,45560,45274,Saint-Denis-en-Val,45,,,45274000AI0132,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.973736,47.866656
2023-618454,2023-03-29,000001,Vente,35000,,,LA CAILLETTE,B030,45560,45274,Saint-Denis-en-Val,45,,,45274000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,12791,1.973463,47.867968
2023-618454,2023-03-29,000001,Vente,35000,,,LA CAILLETTE,B030,45560,45274,Saint-Denis-en-Val,45,,,45274000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,12790,1.973463,47.867968
2023-618454,2023-03-29,000001,Vente,35000,,,CLIMAT DES GRANDES CASSINE,B054,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0066,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.948584,47.876559
2023-618454,2023-03-29,000001,Vente,35000,,,CLIMAT DES GRANDES CASSINE,B054,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0112,,,,,,,,,,,,,0,,,,,T,terres,,,30437,1.949307,47.875121
2023-618454,2023-03-29,000001,Vente,35000,,,CLIMAT DES GRANDES CASSINE,B054,45560,45274,Saint-Denis-en-Val,45,,,45274000AP0131,,,,,,,,,,,,,0,,,,,T,terres,,,463,1.949187,47.876529
2023-618618,2023-04-04,000001,Vente,11000,559,,RUE DU BAILLIS GROSLOT,0060,45560,45274,Saint-Denis-en-Val,45,,,45274000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.994169,47.88639
2023-618618,2023-04-04,000001,Vente,11000,559,,RUE DU BAILLIS GROSLOT,0060,45560,45274,Saint-Denis-en-Val,45,,,45274000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1572,1.994169,47.88639
2023-618618,2023-04-04,000001,Vente,11000,559,,RUE DU BAILLIS GROSLOT,0060,45560,45274,Saint-Denis-en-Val,45,,,45274000AB0123,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.994169,47.88639
2023-618618,2023-04-04,000001,Vente,11000,,,RUE DU BAILLIS GROSLOT,0060,45560,45274,Saint-Denis-en-Val,45,,,45274000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,7239,1.993416,47.88615
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,1,Maison,229,8,T,terres,,,8324,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8324,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,2500,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8324,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,800,,CHE DE MAISON NEUVE,0771,45560,45274,Saint-Denis-en-Val,45,,,452740000A1388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8324,1.977943,47.879484
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1389,,,,,,,,,,,,,0,,,,,T,terres,,,18460,1.978217,47.878362
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1389,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.978217,47.878362
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,3555,1.978251,47.879298
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,889,1.978251,47.879298
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,3434,1.977597,47.880388
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,13732,1.977597,47.880388
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.979136,47.879465
2023-618696,2023-04-11,000001,Vente,723700,,,L ARDOISE,B003,45560,45274,Saint-Denis-en-Val,45,,,452740000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.979104,47.879222
2023-618699,2023-04-14,000001,Vente,192300,200,,RUE DU BOIS DES PRES,0140,45560,45274,Saint-Denis-en-Val,45,,,45274000BH0082,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,902,1.960173,47.883901
2023-618823,2023-04-14,000001,Vente,223390,1583,,RUE DE ST DENIS,1040,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.935975,47.879766
2023-618823,2023-04-14,000001,Vente,223390,1583,,RUE DE ST DENIS,1040,45560,45274,Saint-Denis-en-Val,45,,,45274000AV0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,235,1.935975,47.879766
2023-618828,2023-04-20,000001,Vente,194250,114,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-618828,2023-04-20,000001,Vente,194250,3,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,117,,3,,,,,,,,2,1,Maison,93,4,,,,,,,
2023-618828,2023-04-20,000001,Vente,194250,3,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,117,,3,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-618843,2023-04-14,000001,Vente,260000,20,,RUE DE LA PUCELLE,0940,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0164,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,910,1.947041,47.880322
2023-618843,2023-04-14,000001,Vente,260000,20,,RUE DE LA PUCELLE,0940,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.947041,47.880322
2023-618843,2023-04-14,000001,Vente,260000,20,,RUE DE LA PUCELLE,0940,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.947041,47.880322
2023-618843,2023-04-14,000001,Vente,260000,20,,RUE DE LA PUCELLE,0940,45560,45274,Saint-Denis-en-Val,45,,,45274000AS0164,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,910,1.947041,47.880322
2023-619338,2023-04-20,000001,Vente,200000,,,RUE DE CHEMEAU,0400,45560,45274,Saint-Denis-en-Val,45,,,452740000A1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.969129,47.876836
2023-619386,2023-04-13,000002,Vente,653800,,,LE HAUT DES SABANNES EST,B186,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0104,,,,,,,,,,,,,0,,,,,T,terres,,,1479,,
2023-619386,2023-04-13,000002,Vente,653800,,,LE HAUT DES SABANNES EST,B186,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,803,,
2023-619386,2023-04-13,000002,Vente,653800,,,LE HAUT DES SABANNES EST,B186,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0106,,,,,,,,,,,,,0,,,,,T,terres,,,6879,,
2023-619386,2023-04-13,000002,Vente,653800,,,LE HAUT DES SABANNES EST,B186,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,7197,,
2023-619386,2023-04-13,000002,Vente,653800,,,LE HAUT DES SABANNES EST,B186,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0108,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.966751,47.86519
2023-619408,2023-05-02,000001,Vente,285000,903,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,,
2023-619408,2023-05-02,000001,Vente,285000,903,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0021,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,421,,
2023-619408,2023-05-02,000001,Vente,285000,903,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0021,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,387,,
2023-619408,2023-05-02,000001,Vente,285000,903,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,,
2023-619408,2023-05-02,000001,Vente,285000,903,,RUE DE BRANSLES,0240,45560,45274,Saint-Denis-en-Val,45,,,45274000AY0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,,
2023-619565,2023-04-14,000001,Vente,530007.25,,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,,
2023-619565,2023-04-14,000001,Vente,530007.25,,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7197,,
2023-619565,2023-04-14,000001,Vente,530007.25,,,RTE DE SANDILLON,0980,45560,45274,Saint-Denis-en-Val,45,,,45274000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.966751,47.86519
2023-619673,2023-05-15,000001,Vente,244700,10,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,10,120.75,124,,,,,,,,2,1,Maison,156,6,,,,,,,
2023-619673,2023-05-15,000001,Vente,244700,10,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,10,120.75,124,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-619673,2023-05-15,000001,Vente,244700,108,,RUE DU HAMEAU DES BRULIS,0650,45560,45274,Saint-Denis-en-Val,45,,,45274000AT0001,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-619777,2023-05-17,000001,Vente,245000,298,,RUE DINETARD,0480,45560,45274,Saint-Denis-en-Val,45,,,45274000AL0247,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,668,,
2023-619777,2023-05-17,000001,Vente,245000,298,,RUE DINETARD,0480,45560,45274,Saint-Denis-en-Val,45,,,45274000AL0250,,,,,,,,,,,,,0,,,,,S,sols,,,411,,
2023-619799,2023-05-05,000001,Vente,223500,279,,RUE DU HAUT DE BEAULIEU,0660,45560,45274,Saint-Denis-en-Val,45,,,45274000AN0510,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,718,1.956593,47.873957
2023-619925,2023-04-28,000001,Vente,170000,2,,ALL DES ANCHAUX,0035,45560,45274,Saint-Denis-en-Val,45,,,45274000AW0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.942152,47.881912
2023-620018,2023-04-28,000001,Vente,252000,23,,CLIMAT DE BRULAS,B194,45560,45274,Saint-Denis-en-Val,45,,,45274000BL0036,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1014,1.964964,47.879452
2023-620045,2023-05-10,000001,Vente,397000,52,,ALL DU VERGER,1097,45560,45274,Saint-Denis-en-Val,45,,,45274000AH0138,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,650,1.978413,47.871786
2023-620064,2023-05-02,000001,Vente,493000,1015,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0068,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,784,1.96604,47.886878
2023-620064,2023-05-02,000001,Vente,493000,1015,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0068,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,17,1.96604,47.886878
2023-620064,2023-05-02,000001,Vente,493000,1015,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0068,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,2440,1.96604,47.886878
2023-620064,2023-05-02,000001,Vente,493000,1015,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2440,1.96604,47.886878
2023-620064,2023-05-02,000001,Vente,493000,1015,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.96604,47.886878
2023-620064,2023-05-02,000001,Vente,493000,1015,,RUE DES FONTAINES,0540,45560,45274,Saint-Denis-en-Val,45,,,45274000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,1.96604,47.886878
2023-620156,2023-05-11,000001,Vente,390000,2,,ALL DE LA SCIERIE,0983,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,394,,
2023-620156,2023-05-11,000001,Vente,390000,2,,ALL DE LA SCIERIE,0983,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0444,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,480,,
2023-620156,2023-05-11,000001,Vente,390000,2,,ALL DE LA SCIERIE,0983,45560,45274,Saint-Denis-en-Val,45,,,45274000BM0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,,
2023-620158,2023-05-17,000001,Vente,530000,230,,RUE DU DESERT,0460,45560,45274,Saint-Denis-en-Val,45,,,45274000BC0047,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,45,,