id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999842,2021-01-12,000001,Vente,18000,,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0822,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.538553,50.402533
2021-999882,2021-01-13,000001,Vente,205000,1,,RUE DES GENETS,0232,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0339,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,650,3.534919,50.402784
2021-1000017,2021-01-13,000001,Vente,258000,662,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0365,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,,,2726,3.553244,50.409272
2021-1000017,2021-01-13,000001,Vente,258000,662,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0365,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,500,3.553244,50.409272
2021-1000035,2021-01-26,000001,Vente,279500,521,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0121,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,640,3.545008,50.401146
2021-1000035,2021-01-26,000001,Vente,279500,521,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0121,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,640,3.545008,50.401146
2021-1000035,2021-01-26,000001,Vente,279500,521,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0121,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,640,3.545008,50.401146
2021-1000035,2021-01-26,000001,Vente,279500,521,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0121,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,640,3.545008,50.401146
2021-1000035,2021-01-26,000001,Vente,279500,521,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0121,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,640,3.545008,50.401146
2021-1000035,2021-01-26,000001,Vente,279500,521,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0121,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,640,3.545008,50.401146
2021-1000082,2021-01-15,000001,Vente,165000,120,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AC0304,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,561,3.530724,50.391685
2021-1000082,2021-01-15,000001,Vente,165000,120,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AC0304,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,POTAG,Jardin potager,1312,3.530724,50.391685
2021-1000087,2021-01-21,000001,Vente,220050,161,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0156,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,824,3.538472,50.401931
2021-1000243,2021-02-10,000001,Vente,85000,228,B,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0451,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,780,3.526524,50.398135
2021-1000272,2021-02-11,000001,Vente,51000,23,,CITE DU RIVAGE RUE C,0613,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AN0759,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,296,3.555861,50.40441
2021-1000272,2021-02-11,000001,Vente,51000,,,NOUVELLE CITE DU RIVAGE,B020,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AN0761,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.555799,50.404499
2021-1000341,2021-02-15,000001,Vente,98000,245,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0162,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,316,3.534881,50.393583
2021-1000376,2021-02-12,000001,Vente,90600,83,,VC LES CLOCHES RUE GERMINAL,0573,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0414,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,273,3.544961,50.396664
2021-1000412,2021-02-03,000001,Vente,45000,,,LA VILLE NORD,B027,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.530466,50.397626
2021-1000412,2021-02-03,000001,Vente,45000,,,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,3.530255,50.397473
2021-1000412,2021-02-03,000001,Vente,45000,80,S,RUE EMILE ZOLA,0160,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0929,,,,,,,,,,,,,0,1,Maison,116,8,S,sols,,,559,3.530385,50.397706
2021-1000412,2021-02-03,000001,Vente,45000,,,LA VILLE NORD,B027,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0932,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,3.530534,50.397596
2021-1000422,2021-02-02,000001,Vente,228500,763,T,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AM0003,,,,,,,,,,,,,0,1,Maison,319,11,S,sols,,,744,3.555161,50.408505
2021-1000422,2021-02-02,000001,Vente,228500,763,T,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AM0003,,,,,,,,,,,,,0,1,Maison,319,11,J,jardins,POTAG,Jardin potager,833,3.555161,50.408505
2021-1000442,2021-02-18,000001,Vente,27000,452,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0281,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,512,3.543673,50.401335
2021-1000450,2021-02-22,000001,Vente,205000,,,RUE JEAN-JACQUES ROUSSEAU,0310,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0742,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.53921,50.389244
2021-1000450,2021-02-22,000001,Vente,205000,70,,RUE JEAN-JACQUES ROUSSEAU,0310,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0743,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,644,3.539403,50.38941
2021-1000453,2021-02-19,000001,Vente,165000,27,B,RUE HOCHE,0280,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0200,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,526,3.546702,50.400158
2021-1000453,2021-02-19,000001,Vente,165000,27,B,RUE HOCHE,0280,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0200,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,POTAG,Jardin potager,836,3.546702,50.400158
2021-1000505,2021-02-18,000001,Vente,26000,12,,RUE WALDECK ROUSSEAU,0700,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0609,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,284,3.540429,50.394679
2021-1000508,2021-02-26,000001,Vente,18000,244,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0213,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,63,3.54231,50.402727
2021-1000508,2021-02-26,000001,Vente,18000,,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0527,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.542118,50.403057
2021-1000510,2021-02-19,000001,Vente,145000,3,,BD LEO LAGRANGE,0359,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0184,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,340,3.534961,50.397162
2021-1000550,2021-02-05,000001,Vente,430000,,,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0606,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,195,3.551632,50.41155
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,432,B,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0608,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,324,3.551492,50.411447
2021-1000550,2021-02-05,000001,Vente,430000,,,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0609,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.551409,50.411383
2021-1000555,2021-02-12,000001,Vente,44700,7,,RUE JEAN-BAPTISTE BOURSE,0300,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0114,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,417,3.534377,50.389989
2021-1000621,2021-02-25,000001,Vente,6500,35,B,RUE JEAN-JACQUES ROUSSEAU,0310,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.535428,50.390425
2021-1000650,2021-03-05,000001,Vente,123000,79,,RUE VICTOR HUGO,0670,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0355,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,403,3.538031,50.394977
2021-1000667,2021-03-05,000001,Vente,155000,387,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0655,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,189,3.540422,50.397873
2021-1000667,2021-03-05,000001,Vente,155000,,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0657,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.540283,50.397847
2021-1000674,2021-02-25,000001,Vente,50000,45,,RUE HENRI LEGRAND,0260,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0311,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,230,3.552576,50.410456
2021-1000728,2021-03-12,000001,Vente,55000,250,,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE1006,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,193,3.526306,50.398874
2021-1000752,2021-03-12,000001,Vente,55500,1,,RUE CLEMENTINE DECKER,0090,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0030,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,44,3.538977,50.396713
2021-1000780,2021-03-08,000001,Vente,95000,1,,RUE RENAN CR BROUILLARD,0600,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AT0153,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,135,3.527126,50.386271
2021-1000780,2021-03-08,000001,Vente,95000,,,RUE RENAN,0597,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AT0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,3.527119,50.386653
2021-1000780,2021-03-08,000001,Vente,95000,2,,RUE RENAN CR BROUILLARD,0600,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AT0509,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,261,3.527118,50.386401
2021-1000834,2021-03-22,000001,Vente,45000,674,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0359,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,104,3.554585,50.408952
2021-1000844,2021-03-02,000001,Vente,172000,198,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0731,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.54028,50.402569
2021-1000844,2021-03-02,000001,Vente,172000,196,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0733,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,286,3.54013,50.402599
2021-1000855,2021-03-02,000001,Vente,155860,3,B,RUE LEOPOLD DEFAYS,0380,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0408,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,470,3.531943,50.393035
2021-1000935,2021-03-30,000001,Vente,99000,121,,RUE EMILE ZOLA,0160,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0223,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,190,3.529695,50.399773
2021-1001023,2021-03-12,000001,Vente,148000,40,,BD LEO LAGRANGE,0359,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0062,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,257,3.529946,50.394976
2021-1001026,2021-03-25,000001,Vente,132000,29,,RUE VOLTAIRE,0690,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0147,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,835,3.529742,50.40116
2021-1001118,2021-03-24,000001,Vente,3000,,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AN0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,3.552773,50.406185
2021-1001192,2021-04-19,000001,Vente,85000,1,,RUE DES FRANCS TIREURS,0220,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AC0158,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,142,3.526585,50.388354
2021-1001221,2021-04-19,000001,Vente,85000,159,,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0009,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,380,3.528003,50.393958
2021-1001250,2021-03-30,000001,Vente,110000,556,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0550,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,336,3.549165,50.405228
2021-1001264,2021-04-23,000001,Vente,176000,174,,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AB0154,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,242,3.529111,50.396273
2021-1001264,2021-04-23,000001,Vente,176000,174,,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.529111,50.396273
2021-1001264,2021-04-23,000001,Vente,176000,,,RUE BERTHELOT,0040,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,3.528584,50.396057
2021-1001285,2021-03-31,000001,Vente,72000,88,,RUE EMILE ZOLA,0160,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0342,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,201,3.531626,50.398656
2021-1001365,2021-04-23,000001,Vente,91000,477,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0293,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,292,3.543363,50.399858
2021-1001374,2021-03-31,000001,Vente,68000,74,,RUE WALDECK ROUSSEAU,0700,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0418,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,878,3.539941,50.392449
2021-1001432,2021-04-27,000001,Vente,157000,27,,RUE LEON GAMBETTA,0370,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AT0379,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,689,3.528484,50.38422
2021-1001433,2021-04-06,000001,Vente,165000,781,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AM0016,,,,,,,,,,,,,0,,,,,S,sols,,,442,3.556007,50.409085
2021-1001433,2021-04-06,000001,Vente,165000,783,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AM0017,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,470,3.556016,50.409152
2021-1001452,2021-04-14,000001,Vente,90600,79,,VC LES CLOCHES RUE GERMINAL,0573,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0418,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,274,3.545446,50.396512
2021-1001558,2021-04-15,000001,Vente,137000,132,,RUE EMILE ZOLA,0160,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0385,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,666,3.528828,50.399282
2021-1001612,2021-04-22,000001,Vente,185000,313,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0253,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,396,3.545475,50.403144
2021-1001612,2021-04-22,000001,Vente,185000,,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0477,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.545431,50.403053
2021-1001634,2021-04-20,000001,Vente,143000,38,,RUE LAMARTINE,0340,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AO0191,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,545,3.553147,50.402558
2021-1001637,2021-04-15,000001,Vente,100000,44,,RUE WALDECK ROUSSEAU,0700,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0407,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,865,3.540286,50.393606
2021-1001854,2021-05-10,000001,Vente,98000,224,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,760,3.541161,50.402784
2021-1001860,2021-05-05,000001,Vente,22000,39,,RUE PASTEUR,0560,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0297,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,132,3.544565,50.404649
2021-1001892,2021-05-06,000001,Vente,58000,,,RUE V HUGO COUR DELSAUX,0671,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0386,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.536929,50.394451
2021-1001892,2021-05-06,000001,Vente,58000,3,,RUE V HUGO COUR DELSAUX,0671,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0670,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,676,3.53736,50.394379
2021-1001954,2021-05-12,000001,Vente,75000,184,B,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0239,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,238,3.539494,50.402641
2021-1001954,2021-05-12,000001,Vente,75000,,,LA VILLE CENTRE,B024,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AH0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,3.539488,50.403265
2021-1002009,2021-06-02,000003,Vente,65077,,,LES ENCLOS DES TROIS AUBOI,B006,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AL0726,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.552383,50.412377
2021-1002058,2021-04-12,000002,Echange,50,,,RUE VICTOR HUGO PROLONGEE,0675,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0726,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.541804,50.397028
2021-1002058,2021-04-12,000003,Echange,50,,,RUE VICTOR HUGO PROLONGEE,0675,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0724,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.541753,50.39701
2021-1002080,2021-05-19,000001,Vente,146800,107,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AT0293,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,408,3.529402,50.389529
2021-1002116,2021-05-31,000001,Vente,63000,,,RUE LOUISE MICHEL,0401,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,3.539082,50.390652
2021-1002131,2021-05-18,000001,Vente,98500,84,,VC LES CLOCHES RUE GERMINAL,0573,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AR0413,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,273,3.544826,50.396679
2021-1002175,2021-06-02,000001,Vente,133000,30,D,RUE JEAN-JACQUES ROUSSEAU,0310,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.535373,50.390692
2021-1002175,2021-06-02,000001,Vente,133000,30,D,RUE JEAN-JACQUES ROUSSEAU,0310,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0265,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,254,3.535373,50.390692
2021-1002190,2021-05-25,000001,Vente,210000,318,,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0475,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,571,3.540151,50.407055
2021-1002190,2021-05-25,000001,Vente,210000,318,,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0475,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1526,3.540151,50.407055
2021-1002197,2021-06-03,000002,Vente,350000,7,,RTE DE SAINT SAULVE,0621,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AV0818,,,,,,,,,,,,,0,1,Maison,230,6,,,,,,3.543832,50.392996
2021-1002208,2021-05-26,000001,Vente,80000,56,,RUE E ZOLA COUR WATTIEZ,0169,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.532897,50.398053
2021-1002208,2021-05-26,000001,Vente,80000,56,T,RUE E ZOLA COUR WATTIEZ,0169,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0793,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,17,3.532856,50.398116
2021-1002208,2021-05-26,000001,Vente,80000,56,T,RUE E ZOLA COUR WATTIEZ,0169,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.532856,50.398116
2021-1002208,2021-05-26,000001,Vente,80000,56,T,RUE E ZOLA COUR WATTIEZ,0169,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0794,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,33,3.532829,50.398081
2021-1002208,2021-05-26,000001,Vente,80000,56,Q,RUE E ZOLA COUR WATTIEZ,0169,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.532873,50.397947
2021-1002208,2021-05-26,000001,Vente,80000,56,B,RUE E ZOLA COUR WATTIEZ,0169,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AD0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.532915,50.397977
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4644,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4644,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4644,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,1,Maison,84,2,T,terres,,,4644,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1688,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1688,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,916,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1688,3.536678,50.402794
2021-1002246,2021-05-28,000001,Vente,100000,130,,RUE PROUDHON,0580,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AI0286,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,POTAG,Jardin potager,1688,3.536678,50.402794
2021-1002267,2021-05-31,000001,Vente,144650,323,,RUE LEDRU ROLLIN,0350,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AK0246,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,838,3.541802,50.406743
2021-1002324,2021-06-15,000002,Vente,15000,3,,RUE JEAN-BAPTISTE BOURSE,0300,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS1015,,,,,,,,,,,,,0,,,,,S,sols,,,494,3.534402,50.390283
2021-1002324,2021-06-15,000002,Vente,15000,,,RUE JEAN-BAPTISTE BOURSE,0300,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS1018,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.534035,50.390256
2021-1002348,2021-06-18,000001,Vente,64500,86,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.528975,50.390329
2021-1002348,2021-06-18,000001,Vente,64500,86,,RUE JEAN JAURES,0320,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AC0175,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,399,3.528975,50.390329
2021-1002411,2021-05-31,000001,Vente,147300,,,RUE WALDECK ROUSSEAU,0700,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0750,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.539735,50.390896
2021-1002411,2021-05-31,000001,Vente,147300,16,,RUE DOC GEORGES SCHULTZ,0126,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0751,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,816,3.539896,50.390837
2021-1002411,2021-05-31,000001,Vente,147300,16,,RUE DOC GEORGES SCHULTZ,0126,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AS0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,3.539896,50.390837
2021-1002412,2021-05-27,000001,Vente,5500,,,LA VILLE NORD,B027,59860,59112,Bruay-sur-l'Escaut,59,,,59112000AE0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,3.529028,50.398895