siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102565,00017,21710256500017,O,1983-03-01,03,2020,,2022-08-29T09:08:39,true,4,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102565,00025,21710256500025,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102565,00033,21710256500033,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.093142,46.74,0.92,street,Rue de la Mairie 71440 Lessard-en-Bresse,71256_0255,D,RUE DE LA MAIRIE,
217102565,00041,21710256500041,O,2000-09-01,01,2020,,2022-08-29T09:08:39,false,5,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
267103505,00017,26710350500017,O,1986-01-01,NN,,,2021-06-18T13:11:01,true,4,,,,,MAIRIE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.093142,46.74,0.92,street,Rue de la Mairie 71440 Lessard-en-Bresse,71256_0255,G,RUE DE LA MAIRIE,
267106664,00019,26710666400019,O,1986-01-01,NN,,,2021-09-24T09:14:10,true,4,,,,,MAIRIE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.093142,46.74,0.92,street,Rue de la Mairie 71440 Lessard-en-Bresse,71256_0255,G,RUE DE LA MAIRIE,
267106664,00027,26710666400027,O,1986-01-01,NN,,,2021-09-24T09:14:10,false,4,,,,,MAIRIE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2020-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.093142,46.74,0.92,street,Rue de la Mairie 71440 Lessard-en-Bresse,71256_0255,G,RUE DE LA MAIRIE,
277101507,00014,27710150700014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301119038,00018,30111903800018,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
309143808,00017,30914380800017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,50.2Z,NAF1993,,,,0,,,,,,
311520712,00010,31152071200010,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,AUX RADREAUX,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,5.097495,46.736762,0.75,street,Impasse des Radreaux 71440 Lessard-en-Bresse,71256_0315,G,IMPASSE DES RADREAUX,
311520720,00013,31152072000013,O,1900-01-01,NN,,,2021-02-23T10:39:11,true,5,,2,,CHE,DES CHAMPS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,5.087184,46.748513,0.83,housenumber,2 Chemin des Champs 71440 Lessard-en-Bresse,71256_0085_00002,G,2 CHEMIN DES CHAMPS,
323293779,00035,32329377900035,O,1998-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,92.3H,NAF1993,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
323395988,00013,32339598800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
323940163,00013,32394016300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,81.11,NAP,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
328748694,00010,32874869400010,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,92.3F,NAF1993,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
328983218,00012,32898321800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE MONTRET,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.066394,46.745597,0.39,street,Impasse de la Forêt 71440 Lessard-en-Bresse,71256_0205,G,IMPASSE DE LA FORET,
329319412,00048,32931941200048,O,2015-09-01,NN,,,2019-11-14T14:00:55,false,3,,2,,IMP,DU PONT LIBAUX,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,LES ECURIES DE LESSARD,01.62Z,NAFRev2,N,5.101182,46.743394,0.77,housenumber,2 Impasse du Pont Libeaux 71440 Lessard-en-Bresse,71256_0305_00002,G,2 IMPASSE DU PONT LIBEAUX,
329452346,00011,32945234600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,70.3C,NAF1993,O,5.093142,46.74,0.92,street,Rue de la Mairie 71440 Lessard-en-Bresse,71256_0255,G,RUE DE LA MAIRIE,
329524839,00019,32952483900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
332320480,00012,33232048000012,O,1984-12-05,01,2020,,2022-08-29T09:22:33,true,3,,,,,LLE VILLEROT,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,5.092466,46.752642,0.69,street,Impasse du Villerot 71440 Lessard-en-Bresse,71256_0420,G,IMPASSE DU VILLEROT,
335315768,00010,33531576800010,O,1985-11-12,NN,,4520AB,2021-10-12T03:46:49,false,6,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.20A,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
335315768,00028,33531576800028,O,2021-10-11,,,4520AB,2021-10-12T03:46:49,true,1,,4,,,RTE DE CHALON,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,45.20A,NAFRev2,N,5.090664,46.74106,0.83,housenumber,4 Route de Chalon 71440 Lessard-en-Bresse,71256_0040_00004,G,4 ROUTE DE CHALON,
338494537,00024,33849453700024,O,2003-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
338547581,00011,33854758100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
339216350,00027,33921635000027,O,2015-02-23,01,2020,,2022-08-29T09:25:30,true,2,,34,,RTE,DE LOUHANS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,LEUCK JAMES VENTE DE FROMAGES,47.81Z,NAFRev2,O,5.0972,46.741286,0.85,housenumber,34 Route de Louhans 71440 Lessard-en-Bresse,71256_0245_00034,G,34 ROUTE DE LOUHANS,
341171759,00010,34117175900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341475788,00012,34147578800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342297959,00013,34229795900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,35.04,NAP,N,,,0,,,,,,
342805926,00017,34280592600017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.08,NAP,N,,,0,,,,,,
352014724,00046,35201472400046,O,2012-11-10,,,1512ZC,2021-12-05T20:01:51,true,3,,3,,CHE,DU VERGER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,IMAGIN'CUIR,15.12Z,NAFRev2,N,5.083795,46.746988,0.82,housenumber,3 Chemin du Verger 71440 Lessard-en-Bresse,71256_0385_00003,G,3 CHEMIN DU VERGER,
353310857,00043,35331085700043,O,2006-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2011-02-19,F,YSASTYL',,,,96.02A,NAFRev2,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
356000265,03645,35600026503645,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378464119,00015,37846411900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
378840045,00017,37884004500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA TROCHE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.2A,NAF1993,N,2.194117,48.7111353,0.91,poi.rock,La Troche Orsay,https://osm.org/way/177175453,G,,
378841431,00018,37884143100018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES RADREAUX,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,5.097495,46.736762,0.91,street,Impasse des Radreaux 71440 Lessard-en-Bresse,71256_0315,G,IMPASSE DES RADREAUX,
379393911,00019,37939391100019,O,1990-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE CHALON,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,O,5.091678,46.740843,0.82,street,Route de Chalon 71440 Lessard-en-Bresse,71256_0040,G,ROUTE DE CHALON,
379393911,00035,37939391100035,O,2019-03-12,,,9602AB,2022-09-01T04:11:44,false,2,,32,,RTE,DE LOUHANS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2022-05-21,F,,,,MURIEL COIFFURE,96.02A,NAFRev2,N,5.096845,46.741231,0.85,housenumber,32 Route de Louhans 71440 Lessard-en-Bresse,71256_0245_00032,G,32 ROUTE DE LOUHANS,
380508341,00019,38050834100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380753491,00014,38075349100014,O,1990-12-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LIBAUX,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.108971,46.744188,0.74,street,Chemin des Libeaux 71440 Lessard-en-Bresse,71256_0240,G,CHEMIN DES LIBEAUX,
383695939,00017,38369593900017,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384013702,00020,38401370200020,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LES MALBAZINS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,5.06762,46.741254,0.41,street,Route des Cottins 71440 Lessard-en-Bresse,71256_0155,G,ROUTE DES COTTINS,
385224357,00017,38522435700017,O,1992-04-06,NN,,,2019-11-14T14:00:55,true,5,AU BOURG,,,RTE,DE CHALON SUR SAONE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.21A,NAFRev2,N,5.091678,46.740843,0.52,street,Route de Chalon 71440 Lessard-en-Bresse,71256_0040,G,ROUTE DE CHALON,
388376683,00024,38837668300024,O,1994-06-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,74.8K,NAF1993,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
388629362,00012,38862936200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VERNES,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,5.095155,46.738787,0.47,street,Route de Verissey 71440 Lessard-en-Bresse,71256_0395,G,ROUTE DE VERISSEY,
389057399,00013,38905739900013,O,1992-10-02,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
390300861,00015,39030086100015,O,1993-03-01,NN,,4399CZ,2020-11-03T03:36:56,true,6,,,,,LE VERGER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,43.99A,NAFRev2,N,5.083603,46.744094,0.92,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
391044583,00014,39104458300014,O,1993-02-16,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,52.1B,NAFRev1,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
392372173,00014,39237217300014,O,1993-07-30,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAMPS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.107247,46.742778,0.59,locality,Le Grand Champ 71440 Lessard-en-Bresse,71256_B116,G,LE GRAND CHAMP,
398332080,00017,39833208000017,O,1991-01-01,NN,,,2023-05-05T20:41:37,true,4,,,,,LES CHAMPS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,5.107247,46.742778,0.59,locality,Le Grand Champ 71440 Lessard-en-Bresse,71256_B116,G,LE GRAND CHAMP,
398627158,00015,39862715800015,O,1994-10-17,NN,,3109BA,2019-11-14T14:00:55,true,5,LE BOURG,,,PL,DE L EGLISE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,N,5.093506,46.74137,0.82,street,Place de l’Eglise 71440 Lessard-en-Bresse,71256_0185,G,PLACE DE L EGLISE,
398781286,00016,39878128600016,O,1994-10-03,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.093142,46.74,0.92,street,Rue de la Mairie 71440 Lessard-en-Bresse,71256_0255,G,RUE DE LA MAIRIE,
399973825,03615,39997382503615,O,1995-07-01,NN,,,2019-11-14T14:00:55,false,4,BUREAU 0591,,,,AU BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2000-03-30,F,CREDIT AGRICOLE CENTRE-EST,,,,65.1D,NAF1993,N,5.093443,46.74069,0.31,street,Cours de l’Auberge 71440 Lessard-en-Bresse,71256_0020,G,COURS DE L AUBERGE,
400536645,00056,40053664500056,O,2012-12-28,NN,,,2019-11-14T14:00:55,false,2,LE VERGER,18,,RTE,DE VILLEGAUDIN,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,5.085414,46.746127,0.87,housenumber,18 Route de Villegaudin 71440 Lessard-en-Bresse,71256_0410_00018,G,18 ROUTE DE VILLEGAUDIN,
403791775,00014,40379177500014,O,1989-09-01,NN,,,2019-12-13T03:34:34,true,5,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403791924,00018,40379192400018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409816774,00015,40981677400015,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GLAPIER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.083603,46.744094,0.35,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
409816782,00018,40981678200018,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
413920984,00098,41392098400098,O,2023-01-01,,,,2023-05-11T13:48:51,false,2,LESSARD EN BRESSE,31,,RTE,DE LOUHANS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,GARNIER VERONIQUE,96.09Z,NAFRev2,N,5.097136,46.741778,0.85,housenumber,31 Route de Louhans 71440 Lessard-en-Bresse,71256_0245_00031,G,31 ROUTE DE LOUHANS,
415385699,00012,41538569900012,O,1998-01-05,NN,,,2019-11-14T14:00:55,false,4,,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
418543336,00022,41854333600022,O,2001-12-12,NN,,,2019-11-14T14:00:55,false,5,AU BAS DE LESSARD,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,74.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418690020,00015,41869002000015,O,1998-06-02,NN,,4321AB,2021-02-23T11:39:26,true,8,,3,,CHE,DE LA NEUZILLERE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.21A,NAFRev2,N,5.092941,46.738613,0.86,housenumber,3 Chemin de la Neuzillère 71440 Lessard-en-Bresse,71256_0275_00003,G,3 CHEMIN DE LA NEUZILLERE,
421644048,00017,42164404800017,O,1999-01-01,02,2020,4334ZC,2022-08-29T09:02:45,true,3,,18,,,RTE DE LOUHANS,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.095634,46.740951,0.85,housenumber,18 Route de Louhans 71440 Lessard-en-Bresse,71256_0245_00018,G,18 ROUTE DE LOUHANS,
431309046,00016,43130904600016,O,2000-03-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
431924919,00019,43192491900019,O,2000-06-14,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2004-05-04,F,AUBERGE DU CUD'POULOT,,,,55.3A,NAFRev1,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
440316057,00023,44031605700023,O,2015-07-01,,,,2021-02-23T13:21:24,true,1,LE BOURG,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CHEZ PATRICK,47.26Z,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,D,LOTISSEMENT LE VERGER,
441263837,00029,44126383700029,O,2006-01-28,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BAS DU BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-10-16,F,GARNIER JACKY ELECTRICITE GENERALE,,,,43.21A,NAFRev2,O,4.640117,46.533951,0.89,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
443199542,00012,44319954200012,O,2002-08-19,NN,,,2021-11-19T04:00:55,true,3,,,,,LA CHAINTRE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4805195,47.0020623,0.89,poi.track,Chemin de la Chaintre Sully,https://osm.org/way/318612760,G,,
444529127,00011,44452912700011,O,2002-10-30,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
449376953,00013,44937695300013,O,2003-07-17,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,55.10Z,NAFRev2,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
451970503,00012,45197050300012,O,2004-01-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.11B,NAFRev2,O,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
452016934,00021,45201693400021,O,2009-01-05,,,,2019-11-14T14:00:55,false,3,AU BOURG,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,5.093443,46.74069,0.31,street,Cours de l’Auberge 71440 Lessard-en-Bresse,71256_0020,D,COURS DE L AUBERGE,
452016934,00039,45201693400039,O,2009-09-01,NN,,,2019-11-14T14:00:55,true,3,AU BOURG,,,,AU BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2013-06-30,F,AUBERGE DU CUD ' POULOT,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
479968653,00028,47996865300028,O,2010-08-30,,,,2019-11-14T14:00:55,true,5,,2,,CHE,LE VERGER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,SODA TP,43.12A,NAFRev2,O,6.4191945,44.5228324,0.81,poi.track,Route Forestière de Serre Verger (Chemin) Savines-le-Lac,https://osm.org/way/431773792,G,,
481685519,00029,48168551900029,O,2005-09-28,,,,2019-11-14T14:00:55,true,2,,,,,LE VERGER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,5.083603,46.744094,0.92,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
484665906,00018,48466590600018,O,2005-01-14,,,,2019-11-14T14:00:55,false,2,,,,,LA CHANNEE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,5.105771,46.747665,0.75,street,Chemin de la Chanée 71440 Lessard-en-Bresse,71256_0095,G,CHEMIN DE LA CHANEE,
488352824,00020,48835282400020,O,2009-07-31,,,,2021-02-23T13:52:52,true,1,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
492327796,00016,49232779600016,O,2006-10-03,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,68.20B,NAFRev2,N,5.083603,46.744094,0.31,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
492829692,00036,49282969200036,P,2018-09-01,,,,2021-02-23T14:00:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESSARD-EN-BRESSE,,[ND],71256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
493314637,00015,49331463700015,O,2006-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VERGER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,43.12A,NAFRev2,N,5.083603,46.744094,0.92,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,G,LOTISSEMENT LE VERGER,
498662402,00011,49866240200011,O,2007-07-09,,,,2019-11-14T14:00:55,true,3,LE VERGER,,,,,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2009-08-05,F,LA MANGROVE,,,,47.76Z,NAFRev2,N,5.083603,46.744094,0.92,street,Lotissement le Verger 71440 Lessard-en-Bresse,71256_A030,D,LOTISSEMENT LE VERGER,
500710306,00019,50071030600019,O,2007-11-01,,,,2019-11-14T14:00:55,false,3,,3,,,LOTISSEMENT LE VERGER,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,49.41A,NAFRev2,N,5.084009,46.74423,0.94,housenumber,3 Lotissement le Verger 71440 Lessard-en-Bresse,71256_a030_00003,G,3 LOTISSEMENT LE VERGER,
503171878,00021,50317187800021,O,2012-12-01,,,4776ZP,2021-02-23T14:14:50,true,1,,2,,PL,DE L'EGLISE,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2012-12-01,A,MIMOSA,,,MIMOSA,47.76Z,NAFRev2,N,5.093697,46.741007,0.83,housenumber,2 Place de l’Eglise 71440 Lessard-en-Bresse,71256_0185_00002,G,2 PLACE DE L EGLISE,
505208827,00020,50520882700020,O,2016-06-06,,,,2021-02-23T14:18:52,true,1,,13,,RTE,DE FAUSSIGNY,71440,LESSARD-EN-BRESSE,,,71256,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,RECUP,38.32Z,NAFRev2,N,5.080164,46.74672,0.86,housenumber,13 Route de Faussigny 71440 Lessard-en-Bresse,71256_0200_00013,G,13 ROUTE DE FAUSSIGNY,