id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576825,2020-06-23,000001,Vente,15000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0475,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.734062,46.535219
2020-576825,2020-06-23,000001,Vente,15000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0477,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.734634,46.535226
2020-576825,2020-06-23,000001,Vente,15000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0479,,,,,,,,,,,,,0,,,,,T,terres,,,1548,5.734521,46.535345
2020-576825,2020-06-23,000001,Vente,15000,5015,,GRANDE RUE,0035,39130,39531,Thoiria,39,,,39531000AB0480,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,238,5.73473,46.53528
2020-576825,2020-06-23,000001,Vente,15000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0483,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.734907,46.535278
2020-578039,2020-08-28,000001,Vente,239000,177,,GRANDE RUE,0035,39130,39531,Thoiria,39,,,39531000AB0033,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,579,5.734736,46.534987
2020-578039,2020-08-28,000001,Vente,239000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.734497,46.534948
2020-578039,2020-08-28,000001,Vente,239000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0474,,,,,,,,,,,,,0,,,,,T,terres,,,1831,5.734318,46.535048
2020-578039,2020-08-28,000001,Vente,239000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0476,,,,,,,,,,,,,0,,,,,T,terres,,,71,5.734594,46.535163
2020-578039,2020-08-28,000001,Vente,239000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0478,,,,,,,,,,,,,0,,,,,T,terres,,,72,5.734444,46.535173
2020-578039,2020-08-28,000001,Vente,239000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.734776,46.535114
2020-578039,2020-08-28,000001,Vente,239000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.734844,46.53514
2020-578833,2020-10-12,000001,Vente,1200,,,AUX PRES TERONS,B104,39130,39531,Thoiria,39,,,395310000D0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2725,5.757729,46.507539
