id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194005,2019-03-01,000001,Vente,70000,,,LA DOLVADENCHE,B022,15230,15026,Brezons,15,,,150260000B0049,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.770121,45.026017
2019-194005,2019-03-01,000001,Vente,70000,,,LA DOLVADENCHE,B022,15230,15026,Brezons,15,,,150260000B1780,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.769922,45.026167
2019-194602,2019-04-17,000001,Vente,1426.75,,,LE BOURG,B013,15230,15026,Brezons,15,,,150260000D0366,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.80749,44.969147
2019-194602,2019-04-17,000001,Vente,1426.75,,,LE BOURG,B013,15230,15026,Brezons,15,,,150260000D0367,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.807451,44.96916
2019-194602,2019-04-17,000001,Vente,1426.75,,,LE BOURG,B013,15230,15026,Brezons,15,,,150260000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.807396,44.969082
2019-194602,2019-04-17,000001,Vente,1426.75,,,LE BOURG,B013,15230,15026,Brezons,15,,,150260000D0674,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5616,2.807426,44.968502
2019-195468,2019-07-16,000001,Vente,68000,,,LUSTRANDE,B042,15230,15026,Brezons,15,,,150260000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,248,2.784548,45.010366
2019-195468,2019-07-16,000001,Vente,68000,,,LUSTRANDE,B042,15230,15026,Brezons,15,,,150260000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,202,2.784739,45.010521
2019-195468,2019-07-16,000001,Vente,68000,74,,LUSTRANDE,B042,15230,15026,Brezons,15,,,150260000B0638,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,103,2.784768,45.010492
2019-195468,2019-07-16,000001,Vente,68000,,,LUSTRANDE,B042,15230,15026,Brezons,15,,,150260000B1544,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.784577,45.010275
