id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885124,2021-02-05,000002,Vente,0.5,,,LE DOUERE,B109,53350,53041,Brains-sur-les-Marches,53,,,530410000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,577,-1.172719,47.886869
2021-885124,2021-02-05,000003,Vente,0.5,,,L ISAMBARDIERE,B187,53350,53041,Brains-sur-les-Marches,53,,,530410000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.171974,47.886324
2021-885124,2021-02-05,000003,Vente,0.5,,,PETITE DOUERE,B261,53350,53041,Brains-sur-les-Marches,53,,,530410000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,307,-1.172098,47.886477
2021-885814,2021-02-19,000001,Vente,86010,,,RUE D'ANJOU,0003,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-1.180541,47.885798
2021-885814,2021-02-19,000001,Vente,86010,7,,RUE D'ANJOU,0003,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0064,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,203,-1.181324,47.885539
2021-885814,2021-02-19,000001,Vente,86010,,,RUE D'ANJOU,0003,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.180721,47.884934
2021-885814,2021-02-19,000001,Vente,86010,5000,,RUE D'ANJOU,0003,53350,53041,Brains-sur-les-Marches,53,,,530410000C0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-1.18071,47.884893
2021-885817,2021-02-19,000001,Vente,265000,,,LES BUTTES,B036,53350,53041,Brains-sur-les-Marches,53,,,530410000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,830,-1.183029,47.880986
2021-885817,2021-02-19,000001,Vente,265000,310,,RTE DE LA ROUAUDIERE,0069,53350,53041,Brains-sur-les-Marches,53,,,530410000C0350,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,2960,-1.183364,47.880927
2021-885817,2021-02-19,000001,Vente,265000,,,LES BUTTES,B036,53350,53041,Brains-sur-les-Marches,53,,,530410000C0351,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-1.183319,47.880712
2021-885817,2021-02-19,000001,Vente,265000,,,LES BUTTES,B036,53350,53041,Brains-sur-les-Marches,53,,,530410000C0880,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.183322,47.881276
2021-886683,2021-03-23,000002,Vente,678,,,LA PIECE DE DEVANT,B290,53350,53041,Brains-sur-les-Marches,53,,,530410000C0907,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-1.186184,47.876037
2021-886757,2021-04-19,000001,Vente,16826.4,,,LA LANDE DU MANSUPIN,B200,53350,53041,Brains-sur-les-Marches,53,,,530410000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,400,-1.175849,47.897407
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE GRAND MANSUPIN,B132,53350,53041,Brains-sur-les-Marches,53,,,530410000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,3542,-1.175852,47.897162
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE CHAMP DE L AIRE,B044,53350,53041,Brains-sur-les-Marches,53,,,530410000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,4432,-1.174264,47.896263
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE PRE DU MANSUPIN,B415,53350,53041,Brains-sur-les-Marches,53,,,530410000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,9852,-1.175328,47.896251
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE PETIT MANSUPIN,B247,53350,53041,Brains-sur-les-Marches,53,,,530410000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.174509,47.896736
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE PRE AUX DOUINES,B344,53350,53041,Brains-sur-les-Marches,53,,,530410000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-1.174705,47.89539
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE PRE,B341,53350,53041,Brains-sur-les-Marches,53,,,530410000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,4116,-1.174976,47.895537
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE GRAND PRE DE LA MOTTE,B138,53350,53041,Brains-sur-les-Marches,53,,,530410000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,2845,-1.175585,47.89571
2021-886757,2021-04-19,000001,Vente,16826.4,,,LE CHEMIN,B072,53350,53041,Brains-sur-les-Marches,53,,,530410000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,477,-1.175257,47.895608
2021-886757,2021-04-19,000001,Vente,16826.4,,,LA BOUVERIE,B029,53350,53041,Brains-sur-les-Marches,53,,,530410000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.174244,47.89584
2021-886821,2021-03-25,000001,Vente,111000,,,RUE DES MARCHES DE BRETAGNE,0050,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-1.18131,47.887402
2021-886821,2021-03-25,000001,Vente,111000,3,,RUE DU MAINE,0048,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0017,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,543,-1.181099,47.887233
2021-886821,2021-03-25,000001,Vente,111000,,,RUE DES MARCHES DE BRETAGNE,0050,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,476,-1.181258,47.887167
2021-887480,2021-04-22,000001,Vente,223630,,,LE CHAMP DE DEVANT,B042,53350,53041,Brains-sur-les-Marches,53,,,530410000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,3596,-1.17664,47.876732
2021-887480,2021-04-22,000001,Vente,223630,,,LA HAUTE METRIE,B180,53350,53041,Brains-sur-les-Marches,53,,,530410000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,621,-1.176941,47.876681
2021-887480,2021-04-22,000001,Vente,223630,,,LA HAUTE METRIE,B180,53350,53041,Brains-sur-les-Marches,53,,,530410000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,709,-1.177242,47.876677
2021-887480,2021-04-22,000001,Vente,223630,,,LA HAUTE METRIE,B180,53350,53041,Brains-sur-les-Marches,53,,,530410000B0351,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-1.17727,47.87695
2021-887480,2021-04-22,000001,Vente,223630,571,,RTE DE LA CHAP DE LA TOUCHE,0054,53350,53041,Brains-sur-les-Marches,53,,,530410000B0354,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,568,-1.17688,47.877133
2021-887480,2021-04-22,000001,Vente,223630,,,LA HAUTE METRIE,B180,53350,53041,Brains-sur-les-Marches,53,,,530410000B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,784,-1.176361,47.877034
2021-888538,2021-06-23,000001,Vente,150000,,,LE CLOSEAU DE DEVANT,B085,53350,53041,Brains-sur-les-Marches,53,,,530410000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,4707,-1.175626,47.870003
2021-888538,2021-06-23,000001,Vente,150000,,,LE CLOSEAU DE DEVANT,B085,53350,53041,Brains-sur-les-Marches,53,,,530410000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.175626,47.870003
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,349,-1.17505,47.870316
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0307,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.17505,47.870316
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,851,-1.174896,47.870388
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.174896,47.870388
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.17499,47.870613
2021-888538,2021-06-23,000001,Vente,150000,242,,CHE DE LA GROSSIERE,0060,53350,53041,Brains-sur-les-Marches,53,,,530410000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-1.175634,47.870569
2021-888538,2021-06-23,000001,Vente,150000,242,,CHE DE LA GROSSIERE,0060,53350,53041,Brains-sur-les-Marches,53,,,530410000B0318,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,223,-1.175634,47.870569
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0319,,,,,,,,,,,,,0,,,,,J,jardins,,,614,-1.175868,47.870533
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,328,-1.175136,47.870604
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,425,-1.175741,47.87047
2021-888538,2021-06-23,000001,Vente,150000,,,LE BUSSON DU MOULIN,B035,53350,53041,Brains-sur-les-Marches,53,,,530410000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.175052,47.87078
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.175423,47.870842
2021-888538,2021-06-23,000001,Vente,150000,,,LE BUSSON,B034,53350,53041,Brains-sur-les-Marches,53,,,530410000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.175535,47.870607
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,748,-1.175295,47.870492
2021-888538,2021-06-23,000001,Vente,150000,,,LA GROSSIERE,B170,53350,53041,Brains-sur-les-Marches,53,,,530410000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.175517,47.870874
2021-889462,2021-07-15,000001,Vente,34089.6,,,LA PENTIERE,B239,53350,53041,Brains-sur-les-Marches,53,,,530410000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-1.186066,47.874299
2021-889462,2021-07-15,000001,Vente,34089.6,,,LA PIECE DE DEVANT,B290,53350,53041,Brains-sur-les-Marches,53,,,530410000C0906,,,,,,,,,,,,,0,,,,,P,prés,,,10836,-1.185835,47.875303
2021-889887,2021-07-28,000001,Vente,70000,3,,PL DU CARDINAL SUHARD,0008,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-1.181923,47.886155
2021-889887,2021-07-28,000001,Vente,70000,3,,PL DU CARDINAL SUHARD,0008,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,111,-1.181923,47.886155
2021-889887,2021-07-28,000001,Vente,70000,3,,PL DU CARDINAL SUHARD,0008,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0071,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,111,-1.181923,47.886155
2021-889887,2021-07-28,000001,Vente,70000,3,,PL DU CARDINAL SUHARD,0008,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-1.182013,47.886085
2021-889887,2021-07-28,000001,Vente,70000,3,,PL DU CARDINAL SUHARD,0008,53350,53041,Brains-sur-les-Marches,53,,,53041000AB0072,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,578,-1.182013,47.886085
2021-890099,2021-08-02,000001,Vente,23000,,,LE PRE,B341,53350,53041,Brains-sur-les-Marches,53,,,530410000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.162148,47.893276
2021-890099,2021-08-02,000001,Vente,23000,,,LE PRE,B341,53350,53041,Brains-sur-les-Marches,53,,,530410000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,239,-1.16293,47.893362
2021-890099,2021-08-02,000001,Vente,23000,,,MELIAN,B212,53350,53041,Brains-sur-les-Marches,53,,,530410000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.161323,47.893117
2021-890099,2021-08-02,000001,Vente,23000,85,,RTE DE LA ROE,0068,53350,53041,Brains-sur-les-Marches,53,,,530410000A0557,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1595,-1.162571,47.893225
2021-890099,2021-08-02,000001,Vente,23000,,,MELIAN,B212,53350,53041,Brains-sur-les-Marches,53,,,530410000A0559,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-1.162683,47.893337
2021-890099,2021-08-02,000001,Vente,23000,,,LE PRE,B341,53350,53041,Brains-sur-les-Marches,53,,,530410000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,4001,-1.161624,47.893483
2021-890279,2021-08-16,000001,Vente,206000,13,,RUE D'ANJOU,0003,53350,53041,Brains-sur-les-Marches,53,,,530410000B0803,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,583,-1.179695,47.88392
2021-890279,2021-08-16,000001,Vente,206000,13,,RUE D'ANJOU,0003,53350,53041,Brains-sur-les-Marches,53,,,530410000B0803,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-1.179695,47.88392
2021-890763,2021-09-14,000001,Vente,850,,,BOURGOGNE,B026,53350,53041,Brains-sur-les-Marches,53,,,530410000C0008,,,,,,,,,,,,,0,,,,,J,jardins,,,945,-1.188669,47.892278
2021-890763,2021-09-14,000001,Vente,850,,,BOURGOGNE,B026,53350,53041,Brains-sur-les-Marches,53,,,530410000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.188397,47.89227
2021-892448,2021-10-29,000001,Vente,12709.86,,,LE GRAND PRE DU CHEMIN,B139,53350,53041,Brains-sur-les-Marches,53,,,530410000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,12140,-1.180177,47.891078
2021-892448,2021-10-29,000001,Vente,12709.86,,,LE PRE MACE,B436,53350,53041,Brains-sur-les-Marches,53,,,530410000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,6004,-1.179025,47.890957
2021-892448,2021-10-29,000001,Vente,12709.86,,,LA DREUX,B111,53350,53041,Brains-sur-les-Marches,53,,,530410000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,4154,-1.178713,47.890891
2021-893521,2021-12-21,000001,Vente,80000,,,LA PEPINIERE,B240,53350,53041,Brains-sur-les-Marches,53,,,530410000A0148,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2400,-1.160297,47.892496
2021-893521,2021-12-21,000001,Vente,80000,,,LA PEPINIERE,B240,53350,53041,Brains-sur-les-Marches,53,,,530410000A0149,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-1.160174,47.892811
2021-893521,2021-12-21,000001,Vente,80000,290,,RTE DE LA NOE,0067,53350,53041,Brains-sur-les-Marches,53,,,530410000A0150,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1000,-1.160049,47.892661
2021-893521,2021-12-21,000001,Vente,80000,,,LA PEPINIERE,B240,53350,53041,Brains-sur-les-Marches,53,,,530410000A0151,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,430,-1.159944,47.89233
2021-893521,2021-12-21,000001,Vente,80000,,,LE PRE DE LA RUELLE,B382,53350,53041,Brains-sur-les-Marches,53,,,530410000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,280,-1.159929,47.892255
2021-893521,2021-12-21,000001,Vente,80000,,,LE PETIT CHAMP DU HAUT,B245,53350,53041,Brains-sur-les-Marches,53,,,530410000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,4077,-1.159631,47.892284
