siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901082,00018,21690108200018,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,,,,RUE,GROLEE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.7158,46.170366,0.95,street,Rue Grolée 69220 Lancié,69108_0041,G,RUE GROLEE,
216901082,00026,21690108200026,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
216901082,00034,21690108200034,O,1996-01-01,NN,,,2009-05-14T15:03:11,false,4,MAIRIE,,,RUE,GROLEE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.7158,46.170366,0.95,street,Rue Grolée 69220 Lancié,69108_0041,G,RUE GROLEE,
256910498,00011,25691049800011,O,2004-09-07,03,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,RUE,GROLEE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.11Z,NAFRev2,O,4.7158,46.170366,0.95,street,Rue Grolée 69220 Lancié,69108_0041,G,RUE GROLEE,
266902832,00010,26690283200010,O,1994-01-01,NN,,,2020-06-25T09:24:27,true,5,MAIRIE,,,RUE,GROLEE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,4.7158,46.170366,0.95,street,Rue Grolée 69220 Lancié,69108_0041,G,RUE GROLEE,
300895570,00012,30089557000012,O,,,,,,true,1,,,,,AUX TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,4.712331,46.172004,0.75,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
301410494,00043,30141049400043,O,1990-04-01,NN,,,2008-02-18T10:21:02,true,4,,,,,LES TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.712331,46.172004,0.84,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
301813689,00017,30181368900017,O,,NN,,,,true,1,,,,,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
302179148,00341,30217914800341,O,2007-03-12,,,,2012-12-18T08:19:54,false,2,CHATEAU DE LANCIE,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.25Z,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
302300850,00021,30230085000021,O,1976-07-01,NN,,,,true,1,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
302929575,00017,30292957500017,O,1997-11-12,NN,,,2008-03-26T19:52:51,true,3,,,,,LES MERLATIERES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,4.710838,46.16921,0.63,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
302929583,00011,30292958300011,O,1900-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,,LE PETIT PERON,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71673,46.172322,0.74,street,Chemin du Petit Peron 69220 Lancié,69108_0050,G,CHEMIN DU PETIT PERON,
302929591,00014,30292959100014,O,1987-12-31,NN,,,2008-01-04T19:22:43,true,3,,,,,LES TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.712331,46.172004,0.84,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
302929609,00014,30292960900014,O,,NN,,,,true,1,,,,LD,LES TOURNIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.721981,46.165321,0.8,street,Rue des Tourniers 69220 Lancié,69108_0062,G,RUE DES TOURNIERS,
302929617,00017,30292961700017,O,,,,,,true,1,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302929625,00010,30292962500010,O,,,,,,true,1,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302929633,00014,30292963300014,O,,,,,,true,1,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
304306780,00038,30430678000038,O,1900-01-01,NN,,,2007-09-14T09:17:57,false,4,,,,LD,CHATEAU DU CHATELARD,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,63.1E,NAFRev1,N,4.716288,46.169692,0.73,street,Rue du Châtelard 69220 Lancié,69108_0025,G,RUE DU CHATELARD,
304995418,00015,30499541800015,O,1964-01-01,NN,,,2008-11-07T00:20:37,false,4,,,,LD,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,45.3E,NAFRev1,O,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
304995418,00023,30499541800023,O,2004-07-19,03,2020,4391BZ,2022-08-29T09:12:06,true,4,,185,,RTE,RTE DU BEAUJOLAIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.708325,46.169033,0.83,housenumber,185 Route du Beaujolais 69220 Lancié,69108_0013_00185,G,185 ROUTE DU BEAUJOLAIS,
308860816,00013,30886081600013,O,1900-01-01,NN,,,2008-01-04T19:51:44,true,4,,,,LD,LE PETIT PERREON,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.71673,46.172322,0.54,street,Chemin du Petit Peron 69220 Lancié,69108_0050,G,CHEMIN DU PETIT PERON,
310466347,00013,31046634700013,O,,,,,,true,1,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310853361,00015,31085336100015,O,,,,,,true,1,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
311050199,00067,31105019900067,O,2019-01-01,,,,2021-02-23T10:38:59,true,1,,277,,RTE,DE CORCELLES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,4.718895,46.169026,0.86,housenumber,277 Route de Corcelles 69220 Lancié,69108_0029_00277,G,277 ROUTE DE CORCELLES,
312523582,00012,31252358200012,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,3,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312863293,00048,31286329300048,O,2016-01-01,,,4332AB,2021-02-23T10:39:54,true,1,,31,,RUE,DE LA LIBERTE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,MULTI SERVICES,43.32A,NAFRev2,N,4.715173,46.17354,0.94,housenumber,31 Rue de la Liberté 69220 Lancié,69108_0067_00031,G,31 RUE DE LA LIBERTE,
312979164,00026,31297916400026,O,1980-08-01,,,,2008-01-04T20:19:00,true,4,,,,PL,DES PASQUIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,4.714878,46.173286,0.84,street,Place des Pasquiers 69220 Lancié,69108_0047,G,PLACE DES PASQUIERS,
313815672,00040,31381567200040,O,2010-03-01,,,,2012-09-23T05:06:43,true,2,LA MERLATIERE,51,,CHE,DES ARTS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,4.710329,46.168811,0.83,housenumber,51 Chemin des Arts 69220 Lancié,69108_0008_00051,G,51 CHEMIN DES ARTS,
315642280,00012,31564228000012,O,1979-01-01,NN,,,,true,3,,,,,DOMAINE DU PENLOIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1G,NAFRev1,N,4.705572,46.16996,0.48,street,Rue de Penlois 69220 Lancié,69108_0049,G,RUE DE PENLOIS,
315755017,00045,31575501700045,O,1974-10-01,NN,,,,false,3,,,,,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1996-06-18,F,GALERIE MAGUY MARRAINE,,,,52.5Z,NAF1993,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
316559152,00053,31655915200053,O,1991-07-01,NN,,,,false,4,,,,LD,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4A,NAF1993,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
317313872,00010,31731387200010,O,1979-01-01,,,,,true,1,,,,,CHATEAU DU CHATELARD,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1G,NAF1993,N,4.716288,46.169692,0.73,street,Rue du Châtelard 69220 Lancié,69108_0025,G,RUE DU CHATELARD,
317959922,00038,31795992200038,O,1990-07-17,,,,,false,4,,,,PL,DES PASQUIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,4.714878,46.173286,0.84,street,Place des Pasquiers 69220 Lancié,69108_0047,G,PLACE DES PASQUIERS,
319658001,00015,31965800100015,O,,,,,,true,1,,,,,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,77.04,NAP,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
320203219,00045,32020321900045,O,1985-01-25,NN,,,,false,4,,,,,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.4Z,NAF1993,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
320630536,00011,32063053600011,O,1980-12-23,NN,,,2017-05-04T03:04:08,true,3,,,,,LES TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.712331,46.172004,0.84,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
320630536,00029,32063053600029,O,1999-03-01,NN,,,2008-01-04T18:16:15,false,3,,,,,LES TRIONS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.711231,46.173851,0.76,street,Rue des Trions 69220 Lancié,69108_0063,G,RUE DES TRIONS,
321545592,00040,32154559200040,O,1990-01-01,NN,,,2006-07-20T00:13:13,false,4,,,,,LES PASQUIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1G,NAF1993,N,4.714878,46.173286,0.81,street,Place des Pasquiers 69220 Lancié,69108_0047,G,PLACE DES PASQUIERS,
321919847,00012,32191984700012,O,,NN,,,,true,1,,,,,LE PETIT PERON,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2A,NAF1993,N,4.71673,46.172322,0.74,street,Chemin du Petit Peron 69220 Lancié,69108_0050,G,CHEMIN DU PETIT PERON,
323698563,00018,32369856300018,O,,NN,,,,true,1,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
324485879,00021,32448587900021,O,2009-04-15,,,,2019-12-14T04:03:25,true,2,,,,LD,LES FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.21Z,NAFRev2,N,4.719424,46.170171,0.94,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
325193480,00010,32519348000010,O,,NN,,,,true,1,,,,,LIEU DU BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.717563,46.184993,0.34,street,Rue du Bon Cru 69220 Lancié,69108_0016,G,RUE DU BON CRU,
325607562,00015,32560756200015,O,1982-11-01,NN,,,,true,1,,,,,LES PASQUIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,4.714878,46.173286,0.81,street,Place des Pasquiers 69220 Lancié,69108_0047,G,PLACE DES PASQUIERS,
326258696,00011,32625869600011,O,,NN,,,,true,1,,,,,AUX TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,54.04,NAP,N,4.712331,46.172004,0.75,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
326542230,00015,32654223000015,O,1972-11-11,NN,,,2010-08-24T08:58:50,true,4,,,,LD,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
327285938,00012,32728593800012,O,1983-01-01,NN,,,,true,4,,,,,AUX TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.04,NAP,N,4.712331,46.172004,0.75,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
327883179,00035,32788317900035,O,2013-11-01,,,,2014-01-28T08:37:36,false,2,,9,,RUE,DES TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90F,NAFRev2,N,4.713172,46.170603,0.95,housenumber,9 Rue des Terres Dessus 69220 Lancié,69108_0061_00009,G,9 RUE DES TERRES DESSUS,
329392013,00010,32939201300010,O,1983-11-11,NN,,,2020-07-01T08:18:34,true,3,,,,LD,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
329756225,00010,32975622500010,O,,NN,,,,true,1,,,,LD,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
330091182,00015,33009118200015,O,1984-04-20,NN,,,2010-02-07T05:41:02,true,4,,,,LD,LES ROCHANDS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.21Z,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
330414160,00011,33041416000011,O,1984-01-01,NN,,,,true,4,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
330463050,00014,33046305000014,O,1984-07-01,,,,,true,3,PENLOIS,,,RTE,DE CHIROUBLES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.710146,46.17087,0.85,street,Route de Chiroubles 69220 Lancié,69108_0026,G,ROUTE DE CHIROUBLES,
331520528,00018,33152052800018,O,1984-11-01,NN,,,2008-04-05T00:33:22,true,3,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
331810044,00015,33181004400015,O,1985-01-01,NN,,,2006-10-27T02:14:41,true,3,,,,LD,LES PASQIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,4.714878,46.173286,0.67,street,Place des Pasquiers 69220 Lancié,69108_0047,G,PLACE DES PASQUIERS,
331810051,00010,33181005100010,O,1985-01-01,NN,,,,true,1,,,,LD,LES TOURNIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,01.1G,NAF1993,N,4.721981,46.165321,0.8,street,Rue des Tourniers 69220 Lancié,69108_0062,G,RUE DES TOURNIERS,
332136647,00010,33213664700010,O,1985-01-17,NN,,,2008-01-04T20:21:58,true,4,,,,,LES FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.719424,46.170171,0.94,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
333360451,00012,33336045100012,O,1985-03-22,NN,,,2007-03-21T06:10:23,true,3,,,,,,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333992592,00027,33399259200027,O,,NN,,,,true,1,,,,LD,LA COTE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,60.09,NAP,N,4.702113,46.168931,0.57,street,Chemin de la Combe 69220 Lancié,69108_0027,G,CHEMIN DE LA COMBE,
334546256,00010,33454625600010,O,1986-01-01,NN,,,,true,1,,,,,PEULOIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,4.705572,46.16996,0.57,street,Rue de Penlois 69220 Lancié,69108_0049,G,RUE DE PENLOIS,
334727484,00019,33472748400019,O,1986-01-01,NN,,,2012-07-28T09:08:51,true,4,,,,,LES FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.719424,46.170171,0.94,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
334845898,00017,33484589800017,O,,NN,,,,true,1,,,,LD,LES ROCHEUSES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,4.719424,46.170171,0.38,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
338006711,00026,33800671100026,O,2004-12-01,NN,,,2011-04-23T05:57:10,false,4,,,,,EN PENLOIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,O,4.705572,46.16996,0.68,street,Rue de Penlois 69220 Lancié,69108_0049,G,RUE DE PENLOIS,
338006711,00034,33800671100034,O,2009-04-01,NN,,,2016-05-25T09:53:11,true,2,,160,,RUE,DE LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.71103,46.169097,0.95,housenumber,160 Rue de la Merlatière 69220 Lancié,69108_0045_00160,G,160 RUE DE LA MERLATIERE,
338104128,00016,33810412800016,O,1986-01-01,NN,,,2017-05-04T04:59:43,true,4,,,,DOM,DES TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,4.712331,46.172004,0.76,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
340115575,00011,34011557500011,O,1987-01-01,NN,,,2006-12-26T09:43:18,false,3,,,,LD,LA COMBE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,4.702113,46.168931,0.92,street,Chemin de la Combe 69220 Lancié,69108_0027,G,CHEMIN DE LA COMBE,
340353069,00016,34035306900016,O,,,,,,true,1,,,,LD,AUX FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1G,NAF1993,N,4.719424,46.170171,0.7,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
340362656,00043,34036265600043,O,2019-01-01,,,,2019-04-01T03:34:31,false,2,,19,,PL,DU COMMERCE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,4.711421,46.17013,0.84,housenumber,19 Place du Commerce 69220 Lancié,69108_0028_00019,G,19 PLACE DU COMMERCE,
341192227,00195,34119222700195,O,2012-07-01,,,,2012-07-27T04:25:44,false,1,CHATEAU DE LANCIE,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2012-07-01,A,BOISSONS LANCIE,,,,47.25Z,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
341216547,00016,34121654700016,O,,NN,,,,true,1,,,,,BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,84.12,NAP,N,4.726802,46.165905,0.43,street,Rue des Champs Bouttiers 69220 Lancié,69108_0019,G,RUE DES CHAMPS BOUTTIERS,
341225787,00017,34122578700017,O,1987-01-01,NN,,,2007-01-18T09:23:53,true,3,,,,LD,LE COMBE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.702113,46.168931,0.61,street,Chemin de la Combe 69220 Lancié,69108_0027,G,CHEMIN DE LA COMBE,
341701696,00013,34170169600013,O,,,,,,true,1,,,,LD,GEANTS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,69.12,NAP,N,4.713532,46.174526,0.92,street,Rue des Géants 69220 Lancié,69108_0038,G,RUE DES GEANTS,
342024999,00019,34202499900019,O,1987-02-09,NN,,,2008-01-04T21:58:48,false,3,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
343704268,00014,34370426800014,O,1988-01-01,NN,,,,true,1,,,,,LES CHALANDIERES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.71892,46.167964,0.81,street,Chemin des Chalandières 69220 Lancié,69108_0023,G,CHEMIN DES CHALANDIERES,
343763736,00018,34376373600018,O,1987-11-18,NN,,,2021-02-23T10:58:56,true,3,,840,,RTE,DU BEAUJOLAIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71562,46.170776,0.87,housenumber,840 Route du Beaujolais 69220 Lancié,69108_0013_00840,G,840 ROUTE DU BEAUJOLAIS,
343772638,00023,34377263800023,O,1999-04-01,NN,,,2020-02-07T04:02:30,true,4,,,,,LA MERLATIERE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.710838,46.16921,0.93,street,Rue de la Merlatière 69220 Lancié,69108_0045,G,RUE DE LA MERLATIERE,
343866075,00017,34386607500017,O,1988-01-01,01,2020,,2022-08-29T09:28:39,true,4,LES TERRES DESSUS,15,,CHE,DE LA RUELLE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.711785,46.173819,0.85,housenumber,15 Chemin de la Ruelle 69220 Lancié,69108_0057_00015,G,15 CHEMIN DE LA RUELLE,
343884664,00024,34388466400024,O,1996-01-17,NN,,,2011-04-28T00:36:34,false,4,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.3A,NAF1993,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
344540505,00049,34454050500049,O,2007-02-12,,,,2012-10-12T04:26:15,false,3,LE PETIT PERON,140,,,ROUTE DES PASQUIERS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2012-10-01,F,GVA PERSPECTIVES,,,,71.11Z,NAFRev2,N,4.716206,46.172148,0.95,housenumber,140 Route des Pasquiers 69220 Lancié,69108_0048_00140,G,140 ROUTE DES PASQUIERS,
344652102,00015,34465210200015,O,1988-03-31,NN,,,2020-02-06T16:21:42,false,4,,,,,LES TERRES DESSUS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20B,NAFRev2,N,4.712331,46.172004,0.84,street,Rue des Terres Dessus 69220 Lancié,69108_0061,G,RUE DES TERRES DESSUS,
344652102,00023,34465210200023,O,2019-12-23,,,,2021-02-23T10:59:37,true,1,,81,,,RUE RENE TEIL,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20B,NAFRev2,N,4.715356,46.171542,0.95,housenumber,81 Rue René Teil 69220 Lancié,69108_0060_00081,G,81 RUE RENE TEIL,
347560740,00016,34756074000016,O,1988-07-19,NN,,,,true,1,,,,LD,LE PENLOIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,O,4.705572,46.16996,0.76,street,Rue de Penlois 69220 Lancié,69108_0049,G,RUE DE PENLOIS,
347675555,00010,34767555500010,O,1988-07-01,NN,,,2009-02-02T08:59:03,true,4,,,,,LES BONNERUES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.727382,46.165017,0.8,street,Rue des Bonnerues 69220 Lancié,69108_0018,G,RUE DES BONNERUES,
347676413,00011,34767641300011,O,,,,,,true,1,,,,,LES FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,4.719424,46.170171,0.94,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
347682619,00023,34768261900023,O,1988-07-26,NN,,,2008-01-04T22:43:27,false,3,,,,,LES FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.719424,46.170171,0.94,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
348348343,00016,34834834300016,O,1988-09-28,02,2020,,2022-08-29T09:30:28,true,5,215 RUE DU PENLOIS,215,,RUE,DU PENLOIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2011-05-27,A,PENLOIS BESSON PER,,,,01.21Z,NAFRev2,O,4.705612,46.169705,0.8,housenumber,215 Rue de Penlois 69220 Lancié,69108_0049_00215,G,215 RUE DE PENLOIS,
348742735,00015,34874273500015,O,1988-11-24,NN,,,2020-01-10T15:11:51,true,3,,185,,,ROUTE DU BEAUJOLAIS,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.708325,46.169033,0.95,housenumber,185 Route du Beaujolais 69220 Lancié,69108_0013_00185,G,185 ROUTE DU BEAUJOLAIS,
349296681,00043,34929668100043,O,1997-07-28,,,,,false,3,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,52.6D,NAF1993,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
349350967,00023,34935096700023,O,2008-01-01,,,,2012-01-31T11:57:15,true,2,,,,,LE BOURG,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20A,NAFRev2,N,4.719424,46.170171,0.32,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
352477855,00022,35247785500022,O,1996-02-09,NN,,,,false,4,,,,,LES FREBOUCHES,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1G,NAF1993,N,4.719424,46.170171,0.94,street,Rue les Frebouches 69220 Lancié,69108_0037,G,RUE LES FREBOUCHES,
352826978,00020,35282697800020,O,2000-05-15,NN,,,,false,4,,,,,CHATEAU DE LANCIE,69220,LANCIE,,,69108,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,51.4A,NAF1993,O,4.708237,46.170263,0.73,street,Chemin du Château 69220 Lancié,69108_0024,G,CHEMIN DU CHATEAU,