siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202311,00016,21220231100016,O,1983-03-01,01,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
212202311,00024,21220231100024,O,1983-12-21,01,2018,,2020-08-25T10:16:14,false,3,,5,,RUE,ARGOAT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.545258,48.416319,0.85,housenumber,5 Rue de l'Argoat 22160 Plourac'h,22231_0010_00005,G,5 RUE DE L ARGOAT,
262203383,00019,26220338300019,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
304907710,00012,30490771000012,O,,NN,,,,true,1,,,,,KERSALAUN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,-3.542893,48.393169,0.93,street,Kersalaün 22160 Plourac'h,22231_85b96y,G,KERSALAUN,
310693353,00024,31069335300024,O,1998-01-02,NN,,,2008-11-07T00:25:38,true,3,,,,LD,SAINT GUENOLE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,-3.543349,48.415878,0.92,street,Rue Saint Guenole 22160 Plourac'h,22231_0125,G,RUE SAINT GUENOLE,
311820948,00017,31182094800017,O,1978-01-01,,,,2006-10-27T00:31:35,true,4,,,,,PISCICULTURE MOULIN DES PR,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
316925387,00037,31692538700037,O,1998-05-16,,,,,true,1,,,,,,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330251216,00033,33025121600033,O,,NN,,,,true,1,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.46,NAP,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
331399022,00010,33139902200010,O,1978-07-06,NN,,,2012-03-13T04:31:29,true,4,,,,LD,KERSALAUN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,-3.542893,48.393169,0.93,street,Kersalaün 22160 Plourac'h,22231_85b96y,G,KERSALAUN,
331946202,00016,33194620200016,O,1984-12-01,01,2018,5610CQ,2020-08-25T10:35:19,true,4,,,,LD,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
332166271,00012,33216627100012,O,,NN,,,,true,1,,,,LD,KERGUS,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,-3.571796,48.429835,0.91,street,Lieu Dit Kergus 22160 Plourac'h,22231_k0jqay,G,LIEU DIT KERGUS,
332405174,00019,33240517400019,O,,NN,,,,true,1,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.07,NAP,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
334983871,00032,33498387100032,O,1998-04-01,NN,,,2010-09-21T15:05:56,false,4,,,,,KLEMPETU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,-3.572375,48.412232,0.91,street,Lieu Dit Klempetu 22160 Plourac'h,22231_bfcd7d,G,LIEU DIT KLEMPETU,
334983871,00040,33498387100040,O,2010-08-01,,,,2014-08-08T11:24:22,false,2,,,,,KLEMPETU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,47.89Z,NAFRev2,N,-3.572375,48.412232,0.91,street,Lieu Dit Klempetu 22160 Plourac'h,22231_bfcd7d,G,LIEU DIT KLEMPETU,
334983871,00057,33498387100057,O,2014-08-07,,,,2021-02-23T10:54:00,true,1,,,,,GUERNAMPAGE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,47.89Z,NAFRev2,N,-3.579026,48.422583,0.7,street,Guernanpage 22160 Plourac'h,22231_1ltq2n,G,GUERNANPAGE,
340784974,00016,34078497400016,O,,NN,,,,true,1,,,,LD,KERBIGOT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,69.12,NAP,N,-3.5187994,47.77471,0.88,poi.bus_stop,Kerbigot (Arrêt de bus) Guidel,https://osm.org/node/4946873725,G,,
342394905,00026,34239490500026,O,2005-07-01,NN,,,2021-02-23T10:57:54,true,3,,,,,KERHALEN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-3.559043,48.39641,0.93,street,Kerhalen 22160 Plourac'h,22231_6vz7pc,G,KERHALEN,
349387431,00019,34938743100019,O,,NN,,,,true,1,,,,LD,KERLERET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.582613,48.426998,0.93,street,Kerléret 22160 Plourac'h,22231_huq86f,G,KERLERET,
351304282,00020,35130428200020,O,2010-11-01,,,,2012-11-09T00:41:53,false,2,,,,,COATRESCAR,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,71.12B,NAFRev2,N,-3.592931,48.408942,0.93,street,Coatrescar 22160 Plourac'h,22231_3xjrxj,G,COATRESCAR,
352621213,00011,35262121300011,O,1989-11-01,01,2018,,2021-02-23T11:05:03,true,3,,,,,GUERLES,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.554484,48.395932,0.91,street,Lieu Dit Guerles 22160 Plourac'h,22231_c6uytp,G,LIEU DIT GUERLES,
353303068,00012,35330306800012,O,1990-02-01,NN,,,2006-10-28T00:03:24,true,3,,,,,COATRESCAR,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-3.592931,48.408942,0.93,street,Coatrescar 22160 Plourac'h,22231_3xjrxj,G,COATRESCAR,
353619000,00014,35361900000014,O,1990-01-01,NN,,,2011-04-23T06:58:26,true,4,,,,,KERHO,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-3.529399,48.422646,0.9,street,Lieu Dit Kerho 22160 Plourac'h,22231_1e04gg,G,LIEU DIT KERHO,
377618566,00014,37761856600014,O,1990-03-26,NN,,,2014-11-26T12:21:05,true,4,,,,,KERANBAIL,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377749684,00017,37774968400017,O,1990-04-01,NN,,,2008-01-04T21:07:37,true,4,,,,,KERLOREC,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380264606,00019,38026460600019,O,1990-11-01,NN,,,2007-01-18T09:29:12,true,3,,,,,KERINDRET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.54006,48.395462,0.91,street,Lieu Dit Kerindret 22160 Plourac'h,22231_2ql6rp,G,LIEU DIT KERINDRET,
381998954,00014,38199895400014,O,1991-04-01,NN,,,2021-02-23T11:10:23,true,3,,,,,KERAMBAIL,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.564443,48.397348,0.93,street,Kerambail 22160 Plourac'h,22231_xwqg39,G,KERAMBAIL,
382001816,00018,38200181600018,O,1991-04-01,NN,,,2012-12-19T05:31:53,true,3,,,,,KERDERRIEN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.52747,48.403025,0.93,street,Kerderrien 22160 Plourac'h,22231_8ep5rg,G,KERDERRIEN,
382535599,00015,38253559900015,O,,NN,,,,true,1,,,,,KERDERRIEN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,01.2A,NAF1993,N,-3.52747,48.403025,0.93,street,Kerderrien 22160 Plourac'h,22231_8ep5rg,G,KERDERRIEN,
383637626,00011,38363762600011,O,1991-11-01,NN,,,2012-11-05T14:45:17,true,5,,,,LD,KERGUS,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,-3.571796,48.429835,0.91,street,Lieu Dit Kergus 22160 Plourac'h,22231_k0jqay,G,LIEU DIT KERGUS,
392025656,00027,39202565600027,O,2012-01-01,,,,2021-02-23T11:17:51,true,1,,,,,REST AN HORNIOU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-3.539674,48.411227,0.92,street,Lieu Dit Rest An Horniou 22160 Plourac'h,22231_d295,G,LIEU DIT REST AN HORNIOU,
393087234,00018,39308723400018,O,1993-10-01,NN,,,2009-07-05T04:42:10,true,3,,,,,KERHO,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.529399,48.422646,0.9,street,Lieu Dit Kerho 22160 Plourac'h,22231_1e04gg,G,LIEU DIT KERHO,
393358387,00016,39335838700016,O,1983-09-29,NN,,,2016-07-28T16:07:55,true,5,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
394122576,00017,39412257600017,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,3,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
394122576,00025,39412257600025,O,2001-01-01,NN,,,2008-01-04T18:00:10,true,3,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
398788513,00016,39878851300016,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
398990648,00014,39899064800014,O,1994-01-01,NN,,,2008-01-04T19:00:47,true,3,,,,,KERINDRET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.54006,48.395462,0.91,street,Lieu Dit Kerindret 22160 Plourac'h,22231_2ql6rp,G,LIEU DIT KERINDRET,
399839372,00014,39983937200014,O,1995-01-01,NN,,,,true,1,,,,,KERHO,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-3.529399,48.422646,0.9,street,Lieu Dit Kerho 22160 Plourac'h,22231_1e04gg,G,LIEU DIT KERHO,
400253142,00014,40025314200014,O,1983-01-01,NN,,,2013-06-28T17:35:40,true,4,,,,,KERDIZIOUT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,01.41Z,NAFRev2,N,-3.56949,48.398402,0.93,street,Kerdiziout 22160 Plourac'h,22231_x0o944,G,KERDIZIOUT,
400253225,00017,40025322500017,O,1983-01-01,NN,,,,true,1,,,,,QUEMPLETU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400253654,00018,40025365400018,O,1971-01-01,NN,,,2008-01-04T19:25:28,true,3,,,,,PEN EN VERN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2A,NAFRev1,N,-3.541254,48.432052,0.76,locality,Pen An Vern 22160 Plourac'h,22231_c758,G,PEN AN VERN,
400253951,00018,40025395100018,O,1975-07-19,NN,,,,true,4,,,,,PEIGNERE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.526251,48.43125,0.73,street,Peignière 22160 Plourac'h,22231_rkstt8,G,PEIGNIERE,
400254090,00014,40025409000014,O,1980-01-01,NN,,,2013-10-16T03:11:11,true,4,,,,,COAT RESCOR,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400254231,00014,40025423100014,O,1981-10-01,NN,,,2021-02-23T11:24:07,false,4,,,,,KERGUS,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-3.571796,48.429835,0.91,street,Lieu Dit Kergus 22160 Plourac'h,22231_k0jqay,G,LIEU DIT KERGUS,
400254231,00022,40025423100022,O,2020-04-01,,,,2021-02-23T11:24:07,true,1,,,,,KERGUS,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,-3.571796,48.429835,0.91,street,Lieu Dit Kergus 22160 Plourac'h,22231_k0jqay,G,LIEU DIT KERGUS,
400254405,00014,40025440500014,O,1987-01-01,NN,,,2010-01-29T05:45:56,true,4,,,,,LA VILLE NEUVE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-3.556379,48.412638,0.74,street,Lieu Dit la Villeneuve 22160 Plourac'h,22231_0q487q,G,LIEU DIT LA VILLENEUVE,
400347134,00019,40034713400019,O,1977-10-01,NN,,,2008-06-29T05:55:20,true,3,,,,,CALANHEL MELSCOUET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-3.5901,48.401297,0.8,street,Calanhel Melscoët 22160 Plourac'h,22231_b108,G,CALANHEL MELSCOET,
400347431,00019,40034743100019,O,1977-01-01,NN,,,2006-10-28T02:49:30,true,3,,,,,PEN EN VERN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-3.541254,48.432052,0.76,locality,Pen An Vern 22160 Plourac'h,22231_c758,G,PEN AN VERN,
400615027,00010,40061502700010,O,1995-03-31,NN,,,2021-02-23T11:24:31,true,4,,,,,KERLAERON,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-3.562762,48.433746,0.91,street,Lieu Dit Kerlaeron 22160 Plourac'h,22231_eny1ti,G,LIEU DIT KERLAERON,
402114813,00015,40211481300015,O,1994-09-29,NN,,,2008-01-04T19:58:37,true,3,,,,,COATRESCAR,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.592931,48.408942,0.93,street,Coatrescar 22160 Plourac'h,22231_3xjrxj,G,COATRESCAR,
403656622,00012,40365662200012,O,1996-01-01,NN,,,2008-01-04T20:26:39,true,3,,,,,RUDUNOS,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.537801,48.411337,0.93,street,Rudunos 22160 Plourac'h,22231_8jk2bv,G,RUDUNOS,
404970873,00018,40497087300018,O,1996-03-01,NN,,,2021-02-23T11:29:16,true,3,,,,,PORS CLOCHET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.597421,48.405516,0.93,street,Pors Clochet 22160 Plourac'h,22231_d503,G,PORS CLOCHET,
407865799,00016,40786579900016,O,1996-06-01,NN,,,2008-01-04T21:00:53,true,3,,,,,PEN AN GOLLOT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.554295,48.408196,0.91,street,Lieu Dit Pen An Gollot 22160 Plourac'h,22231_c751,G,LIEU DIT PEN AN GOLLOT,
407904697,00015,40790469700015,O,1977-01-01,NN,,,2009-03-24T10:11:28,true,4,,,,,GOLLOT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.528499,48.438594,0.93,street,Gollot 22160 Plourac'h,22231_4kfbzr,G,GOLLOT,
407906213,00019,40790621300019,O,1975-01-01,,,,2012-02-27T08:59:51,true,4,,,,,RESTANCORNIOU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407906338,00014,40790633800014,O,1980-01-01,NN,,,2008-01-04T21:01:29,true,3,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
407906338,00022,40790633800022,O,2017-10-01,,,,2018-06-26T11:36:43,false,1,,2,,LD,BOURGEREL,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,-3.54938,48.410054,0.84,housenumber,2 Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm_00002,G,2 LIEU DIT BOURGEREL,
408551331,00015,40855133100015,O,1996-07-01,NN,,,2006-10-28T03:34:52,false,3,,,,,PEIGNIERE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-3.526251,48.43125,0.93,street,Peignière 22160 Plourac'h,22231_rkstt8,G,PEIGNIERE,
408848240,00011,40884824000011,O,1979-01-01,NN,,,,true,1,,,,,LA VILLE NEUVE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.556379,48.412638,0.74,street,Lieu Dit la Villeneuve 22160 Plourac'h,22231_0q487q,G,LIEU DIT LA VILLENEUVE,
408848257,00015,40884825700015,O,1979-01-01,NN,,,2008-01-04T21:17:34,true,3,,,,,RESTAMBIC,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.550739,48.429777,0.91,street,Lieu Dit Restambic 22160 Plourac'h,22231_r6gtru,G,LIEU DIT RESTAMBIC,
408848265,00018,40884826500018,O,1979-01-01,NN,,,,true,1,,,,,GUERNANFRITER,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.554719,48.416055,0.93,street,Guernanfriter 22160 Plourac'h,22231_y6kmjv,G,GUERNANFRITER,
408848273,00012,40884827300012,O,1979-01-01,NN,,,2008-01-04T21:17:34,true,3,,,,,GRAFF IVEN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408848281,00015,40884828100015,O,1979-01-01,NN,,,2011-05-03T05:20:23,true,4,,,,,GUERLINE,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,-3.544224,48.391568,0.73,street,Guerlin 22160 Plourac'h,22231_lbpgst,G,GUERLIN,
408848299,00017,40884829900017,O,,NN,,,,true,1,,,,,PEN AR HOAT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-3.580019,48.410676,0.91,street,Lieu Dit Pen Ar Hoat 22160 Plourac'h,22231_c765,G,LIEU DIT PEN AR HOAT,
408848307,00018,40884830700018,O,1989-12-01,NN,,,2008-01-04T21:17:34,true,3,,,,,KERNIVINOU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.533807,48.390737,0.93,street,Kernivinou 22160 Plourac'h,22231_zntoxo,G,KERNIVINOU,
408848315,00011,40884831500011,O,1979-01-01,NN,,,,true,1,,,,,KERLOUET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,01.3Z,NAF1993,N,-3.545866,48.424315,0.92,street,Kerlouet Braz 22160 Plourac'h,22231_bkgv6p,G,KERLOUET BRAZ,
408848323,00015,40884832300015,O,1987-05-01,NN,,,,true,4,,,,,COAT-BLOC,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-3.532811,48.396253,0.91,street,Lieu Dit Coat Bloc 22160 Plourac'h,22231_b122,G,LIEU DIT COAT BLOC,
408848331,00018,40884833100018,O,1979-01-01,NN,,,2006-10-28T03:36:56,true,3,,,,,ROSFO,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,-3.54345,48.400164,0.93,street,Rosfô 22160 Plourac'h,22231_qohsmf,G,ROSFO,
408848349,00010,40884834900010,O,1984-12-31,NN,,,2006-10-28T03:36:56,true,3,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
408848356,00015,40884835600015,O,1994-01-01,NN,,,2008-01-04T21:17:34,true,3,,,,,LESSENAN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.534894,48.431496,0.93,street,Lessénan 22160 Plourac'h,22231_87go3m,G,LESSENAN,
408848364,00019,40884836400019,O,1996-01-01,NN,,,2017-07-07T04:55:03,true,4,,,,,CREIZEC,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408883510,00013,40888351000013,O,,NN,,,,true,1,,,,,MERDY CREC H,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.558059,48.426462,0.78,street,Merdy Creff 22160 Plourac'h,22231_b929,G,MERDY CREFF,
410806483,00021,41080648300021,O,1980-01-01,NN,,,2008-01-04T21:49:24,false,3,,,,,CALANHEL MELSCOET,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.5901,48.401297,0.93,street,Calanhel Melscoët 22160 Plourac'h,22231_b108,G,CALANHEL MELSCOET,
410817803,00019,41081780300019,O,,NN,,,,true,1,,,,,TOUL AR HOAT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-3.537296,48.40396,0.86,street,Toull Ar Hoat 22160 Plourac'h,22231_d395,G,TOULL AR HOAT,
410817811,00012,41081781100012,O,1979-01-01,NN,,,2008-01-04T21:49:29,true,3,,,,,COAT BLOC,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.532811,48.396253,0.91,street,Lieu Dit Coat Bloc 22160 Plourac'h,22231_b122,G,LIEU DIT COAT BLOC,
410817829,00014,41081782900014,O,1979-01-01,NN,,,,true,1,,,,,KERHO,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-3.529399,48.422646,0.9,street,Lieu Dit Kerho 22160 Plourac'h,22231_1e04gg,G,LIEU DIT KERHO,
410817837,00017,41081783700017,O,,NN,,,,true,1,,,,,GUERNALVEZ,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.3Z,NAF1993,N,-3.525625,48.44329,0.93,street,Guernalvez 22160 Plourac'h,22231_62y1x1,G,GUERNALVEZ,
410817845,00010,41081784500010,O,1983-12-31,NN,,,2014-03-31T08:37:26,true,4,,,,,PEN HOAT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-3.580019,48.410676,0.81,street,Lieu Dit Pen Ar Hoat 22160 Plourac'h,22231_c765,G,LIEU DIT PEN AR HOAT,
410817852,00016,41081785200016,O,1983-12-31,NN,,,2008-01-04T21:49:29,true,3,,,,,PEN AR VERN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.541254,48.432052,0.7,locality,Pen An Vern 22160 Plourac'h,22231_c758,G,PEN AN VERN,
410817860,00019,41081786000019,O,1987-09-29,NN,,,2006-10-28T03:51:15,true,3,,,,,KERHO,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-3.529399,48.422646,0.9,street,Lieu Dit Kerho 22160 Plourac'h,22231_1e04gg,G,LIEU DIT KERHO,
410817886,00014,41081788600014,O,1993-01-01,NN,,,2008-01-04T21:49:29,true,3,,,,,CLIMPETU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410817894,00018,41081789400018,O,1994-10-01,NN,,,,true,1,,,,,BOURG,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.549479,48.410598,0.74,street,Lieu Dit Bourgerel 22160 Plourac'h,22231_tqdpqm,G,LIEU DIT BOURGEREL,
410817902,00019,41081790200019,O,1994-01-17,NN,,,2014-12-12T07:36:36,true,4,,,,,KERGORN VIAN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,01.50Z,NAFRev2,N,-3.526279,48.437893,0.91,street,Lieu Dit Kergorn Vian 22160 Plourac'h,22231_b576,G,LIEU DIT KERGORN VIAN,
413552712,00023,41355271200023,O,2010-09-29,,,,2010-10-01T04:51:36,true,1,,,,,KERGORN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,01.49Z,NAFRev2,N,-3.523123,48.439263,0.91,locality,Kergorn Bras 22160 Plourac'h,22231_b575,G,KERGORN BRAS,
413568403,00013,41356840300013,O,1997-01-01,,,,,true,1,,,,,KERDIZIOU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-3.56949,48.398402,0.84,street,Kerdiziout 22160 Plourac'h,22231_x0o944,G,KERDIZIOUT,
413607227,00019,41360722700019,O,1997-03-01,,,,,true,1,,,,,PEN AR HOAT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-3.580019,48.410676,0.91,street,Lieu Dit Pen Ar Hoat 22160 Plourac'h,22231_c765,G,LIEU DIT PEN AR HOAT,
413625872,00010,41362587200010,O,1997-03-29,NN,,,2015-02-02T02:33:06,true,4,,,,,GOLLOT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-3.528499,48.438594,0.93,street,Gollot 22160 Plourac'h,22231_4kfbzr,G,GOLLOT,
413854662,00017,41385466200017,O,1997-01-01,NN,,,2021-02-23T11:36:12,true,4,,,,,MERDY CREFF,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,-3.558059,48.426462,0.93,street,Merdy Creff 22160 Plourac'h,22231_b929,G,MERDY CREFF,
414116848,00022,41411684800022,O,2000-01-01,NN,,,2017-05-04T06:23:04,true,3,,,,,TOUL AR HOAT,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.537296,48.40396,0.86,street,Toull Ar Hoat 22160 Plourac'h,22231_d395,G,TOULL AR HOAT,
417531340,00012,41753134000012,O,1998-01-01,NN,,,2008-01-04T23:06:06,true,3,,,,,GUERNANPOULOU,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.512011,48.42543,0.73,street,Lieu Dit Guernampoulou 22160 Plourac'h,22231_fsuf22,G,LIEU DIT GUERNAMPOULOU,
417983889,00011,41798388900011,O,1997-11-01,NN,,,2008-01-04T23:13:46,true,3,,,,,PEN AR VERN,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.541254,48.432052,0.7,locality,Pen An Vern 22160 Plourac'h,22231_c758,G,PEN AN VERN,
417986056,00014,41798605600014,O,1997-01-01,NN,,,2008-01-04T23:13:47,true,3,,,,,GUERLES,22160,PLOURAC'H,,,22231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.554484,48.395932,0.91,street,Lieu Dit Guerles 22160 Plourac'h,22231_c6uytp,G,LIEU DIT GUERLES,