siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901682,00018,21090168200018,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901682,00026,21090168200026,O,1997-01-01,NN,,,2007-06-13T15:55:37,false,3,MAIRIE,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2005-03-18,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210901682,00034,21090168200034,O,1999-10-01,01,2018,,2020-08-25T10:15:41,false,3,LE VILLAGE,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260902762,00012,26090276200012,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900745,00016,29090074500016,O,1991-09-26,NN,,,2008-08-04T08:38:34,true,3,MAIRIE,,,,LE VILLAGE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310274543,00019,31027454300019,O,,NN,,,,true,1,,,,,HAMEAU DE MANE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
314041203,00014,31404120300014,O,,NN,,,,true,1,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
323451138,00016,32345113800016,O,,,,,,true,1,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
323457622,00013,32345762200013,O,,NN,,,,true,1,,,,,MANE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,O,1.796201,42.971406,0.93,street,Mane 09300 Lieurac,09168_zhhptq,G,MANE,
325195386,00033,32519538600033,O,2002-05-17,NN,,,2016-03-22T15:11:26,false,3,,,,,HAMEAU TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329796692,00088,32979669200088,O,2020-05-11,,,,2020-09-22T03:42:13,true,2,,1,,RUE,DU ROY,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,GC TENDANCE,47.91A,NAFRev2,N,1.789029,42.98247,0.93,housenumber,1 Rue du Roy 09300 Lieurac,09168_0180_00001,G,1 RUE DU ROY,
331343319,00033,33134331900033,O,2013-04-01,,,,2013-09-12T10:41:09,true,1,,10,,AV,ROBERT RECH,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,82.30Z,NAFRev2,N,1.789202,42.983445,0.83,housenumber,10 Avenue Robert Rech 09300 Lieurac,09168_0170_00010,G,10 AVENUE ROBERT RECH,
337582043,00028,33758204300028,O,2012-09-11,,,,2014-11-26T09:11:12,true,2,,11,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,55.20Z,NAFRev2,N,1.786423,42.982378,0.93,housenumber,11 Le Fort 09300 Lieurac,09168_b6oztt_00011,G,11 LE FORT,
341053437,00016,34105343700016,O,1987-01-01,NN,,,2020-02-20T08:51:12,true,5,,,,LD,LE TAYCHEL,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,1.795113,42.994869,0.93,street,Le Taychel 09300 Lieurac,09168_6of2u4,G,LE TAYCHEL,
348194341,00023,34819434100023,O,1996-05-07,NN,,2313ZA,2018-06-12T11:31:11,false,5,,,,,GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,23.13Z,NAFRev2,N,1.787037,42.987594,0.93,street,Gouziaud 09300 Lieurac,09168_9pwr34,G,GOUZIAUD,
381009547,00039,38100954700039,O,2011-01-18,,,,2012-02-23T15:41:54,true,1,,,,LD,TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,47.82Z,NAFRev2,N,1.789929,42.980863,0.93,street,Terrassa 09300 Lieurac,09168_9wwnw2,G,TERRASSA,
384366043,00014,38436604300014,O,1992-01-11,NN,,,2008-01-04T22:37:39,true,3,,,,,LE MOULIN,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.786383,42.983753,0.93,street,Le Moulin 09300 Lieurac,09168_z5a1bk,G,LE MOULIN,
390376937,00012,39037693700012,O,1993-03-01,NN,,,2014-12-22T13:39:47,true,5,,1,,RUE,ROY,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,1.789029,42.98247,0.83,housenumber,1 Rue du Roy 09300 Lieurac,09168_0180_00001,G,1 RUE DU ROY,
390376937,00020,39037693700020,O,2014-01-01,NN,,,2016-04-26T02:44:39,false,2,,1,,PL,DES PLATANES,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.30Z,NAFRev2,N,1.788861,42.982308,0.82,housenumber,1 Place des Platanes 09300 Lieurac,09168_0100_00001,G,1 PLACE DES PLATANES,
391550910,00015,39155091000015,O,1993-06-18,NN,,,,false,3,CHEZ MR ET MME COURTIEU,,,,TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.789929,42.980863,0.93,street,Terrassa 09300 Lieurac,09168_9wwnw2,G,TERRASSA,
392506465,00013,39250646500013,O,1991-11-30,NN,,,2008-01-05T00:05:44,true,3,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400527792,00016,40052779200016,O,1994-07-01,NN,,,2011-05-02T12:29:48,false,3,,,,,GAUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404985046,00014,40498504600014,O,1967-01-01,NN,,,,true,1,,,,,EPX MARCHAND O-,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404985053,00010,40498505300010,O,1976-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,MANE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.796201,42.971406,0.93,street,Mane 09300 Lieurac,09168_zhhptq,G,MANE,
404985061,00013,40498506100013,O,1993-01-01,NN,,,,true,1,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404987463,00027,40498746300027,O,2013-12-31,,,,2020-01-25T03:52:06,true,2,,,,CHE,DE CAZEILLE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
415064864,00010,41506486400010,O,1998-01-05,00,2018,1623ZZ,2020-08-25T10:42:34,true,4,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
418264651,00047,41826465100047,O,2020-07-01,,,5610CQ,2020-07-30T19:33:52,true,1,,,,,LE COULOUMIE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.10C,NAFRev2,N,1.790383,42.985561,0.72,street,Lieu Dit Couloumie 09300 Lieurac,09168_szw64i,G,LIEU DIT COULOUMIE,
419449053,00018,41944905300018,O,1998-07-01,,,,,true,1,,,,,VILLAGE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.6C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
422382135,00016,42238213500016,O,1999-01-20,,,,,true,1,,,,,LA LANCE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,80.4C,NAF1993,N,5.2684808,44.5648403,0.89,poi.stream,La Lance (Ruisseau) Saint-Nazaire-le-Désert,https://osm.org/way/410840002,G,,
422573022,00015,42257302200015,O,1999-03-01,NN,,,2020-05-15T03:42:16,true,4,,,,,LE TAYCHEL,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,1.795113,42.994869,0.93,street,Le Taychel 09300 Lieurac,09168_6of2u4,G,LE TAYCHEL,
429623515,00021,42962351500021,O,2010-06-26,,,,2015-02-10T05:27:15,true,1,LA TOUR,,,RTE,DE DUN,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,68.20B,NAFRev2,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
429764145,00018,42976414500018,O,2000-03-01,NN,,,2008-01-05T01:43:25,true,3,,,,,MANE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,1.796201,42.971406,0.93,street,Mane 09300 Lieurac,09168_zhhptq,G,MANE,
442046546,00010,44204654600010,O,1999-03-01,NN,,,2011-02-11T04:08:58,true,4,,,,,TAYCHEL,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.795113,42.994869,0.92,street,Le Taychel 09300 Lieurac,09168_6of2u4,G,LE TAYCHEL,
443872304,00037,44387230400037,O,2007-08-23,NN,,,2009-06-27T10:36:50,false,3,,,,,LIEU DIT L'ECOLE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,90.01Z,NAFRev2,O,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
448307215,00021,44830721500021,O,2018-10-10,,,,2018-10-11T07:38:09,true,1,,1,,CHE,DE MANE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,01.49Z,NAFRev2,N,1.794699,42.977072,0.8,housenumber,1 Chemin de Mane 09300 Lieurac,09168_0070_00001,G,1 CHEMIN DE MANE,
448789636,00025,44878963600025,O,2009-10-07,00,2017,,2019-06-24T13:06:29,true,1,,,,,GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,93.29Z,NAFRev2,O,1.787037,42.987594,0.93,street,Gouziaud 09300 Lieurac,09168_9pwr34,G,GOUZIAUD,
450101985,00015,45010198500015,O,2003-01-17,NN,,,2009-10-09T09:07:57,false,6,,,,,LALANCE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,88.99B,NAFRev2,N,7.2913886,47.7608161,0.88,poi.hospital,Centre Médical Lalance (Hôpital) Lutterbach,https://osm.org/way/153420381,G,,
451041073,00011,45104107300011,O,2003-12-01,NN,,9602AB,2015-03-17T01:15:53,true,3,,,,LD,LESTRADE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.792713,42.980596,0.72,street,L'Estrade 09300 Lieurac,09168_1jd6w3,G,L ESTRADE,
454045311,00015,45404531100015,O,2004-06-10,,,,2010-01-29T09:36:22,false,4,,,,,LE VILLAGE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
454045311,00023,45404531100023,O,2010-01-15,,,,2015-12-01T15:27:39,false,3,,,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,95.29Z,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
498759539,00014,49875953900014,O,2007-05-15,,,,2008-01-05T01:02:21,true,2,,,,LD,GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.787037,42.987594,0.93,street,Gouziaud 09300 Lieurac,09168_9pwr34,G,GOUZIAUD,
501974166,00016,50197416600016,O,2008-01-14,,,,2014-10-24T19:36:17,true,2,,,,LD,GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,01.13Z,NAFRev2,N,1.787037,42.987594,0.93,street,Gouziaud 09300 Lieurac,09168_9pwr34,G,GOUZIAUD,
503545238,00035,50354523800035,O,2018-03-10,01,2018,,2020-08-25T10:16:47,true,1,,11,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,90.01Z,NAFRev2,O,1.786423,42.982378,0.93,housenumber,11 Le Fort 09300 Lieurac,09168_b6oztt_00011,G,11 LE FORT,
503744401,00012,50374440100012,O,2008-04-01,,,,2008-04-16T08:22:05,true,1,,,,LD,GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.13Z,NAFRev2,N,1.787037,42.987594,0.93,street,Gouziaud 09300 Lieurac,09168_9pwr34,G,GOUZIAUD,
504920836,00013,50492083600013,O,2008-05-01,NN,,,2015-05-14T05:19:27,true,2,,,,PL,DES PLATANES,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,1.788861,42.982308,0.8,street,Place des Platanes 09300 Lieurac,09168_0100,G,PLACE DES PLATANES,
508389376,00023,50838937600023,O,2011-06-24,,,4391AZ,2018-06-12T19:35:51,true,2,LE FORT,,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-05-14,F,AU FIL DU BOIS,,,AU FIL DU BOIS,43.91A,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
510218936,00019,51021893600019,O,2009-01-28,,,,2009-02-02T13:23:44,true,1,,,,RTE,DE DUN,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,90.03A,NAFRev2,N,2.6752077,46.736508,0.71,poi,Route de Dun (Pont) Charenton-du-Cher,https://osm.org/way/73813618,G,,
512845678,00022,51284567800022,O,2014-05-05,,,,2015-12-03T19:28:20,true,2,TERRASSA,1,,CHE,DE LA COUME,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,33.20A,NAFRev2,N,1.793654,42.977111,0.83,housenumber,1 Chemin de la Coume 09300 Lieurac,09168_0030_00001,G,1 CHEMIN DE LA COUME,
514134972,00017,51413497200017,O,2009-07-01,,,,2012-11-10T01:09:04,true,1,,,,,VILLAGE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
519930762,00025,51993076200025,O,2012-12-10,,,,2014-07-28T10:46:52,true,1,,7,,RUE,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2012-12-10,A,BOUNIN,,,,68.20A,NAFRev2,N,4.7634579,46.7987236,0.88,poi,Rue de la Foussotte (Pont) Dracy-le-Fort,https://osm.org/way/155711157,G,,
521669242,00013,52166924200013,O,2010-03-04,,,,2012-11-10T02:02:02,true,1,,,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,43.32B,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
522571934,00010,52257193400010,O,2010-05-07,,,,2014-06-18T19:33:55,true,3,,1,,CHE,DE TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,OTT BERNARD,43.99C,NAFRev2,N,1.789683,42.980679,0.72,street,Chemin de Terrassa 09300 Lieurac,09168_0210,G,CHEMIN DE TERRASSA,
523908754,00014,52390875400014,O,2010-07-01,,,,2012-05-31T19:49:13,true,4,,,,LD,GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,LES MILLE ET UNE BEAUTES,96.02B,NAFRev2,N,1.787037,42.987594,0.93,street,Gouziaud 09300 Lieurac,09168_9pwr34,G,GOUZIAUD,
524264124,00016,52426412400016,O,2010-02-15,,,,2013-11-05T11:18:30,false,2,,,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,94.99Z,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
528279649,00016,52827964900016,O,2010-09-01,,,1330ZZ,2016-09-28T16:44:52,false,2,,,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,13.30Z,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
533744538,00026,53374453800026,O,2012-08-07,,,,2014-02-04T14:57:56,true,1,,,,,LIEU DIT LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,85.51Z,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
537688145,00011,53768814500011,O,2011-11-01,,,,2018-08-09T16:22:23,true,2,,,,LD,TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,1.789929,42.980863,0.93,street,Terrassa 09300 Lieurac,09168_9wwnw2,G,TERRASSA,
537688145,00029,53768814500029,O,2014-01-22,,,,2016-05-25T10:27:48,false,2,,,,LD,TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,85.51Z,NAFRev2,N,1.789929,42.980863,0.93,street,Terrassa 09300 Lieurac,09168_9wwnw2,G,TERRASSA,
752820456,00016,75282045600016,O,2012-06-26,,,3213ZZ,2017-09-25T19:27:09,true,2,,,,,LE VILLAGE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2017-09-16,F,CREATERRE,,,,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791168784,00035,79116878400035,O,2018-12-04,,,4312AZ,2018-12-04T09:31:39,true,1,,,,,LAS RIVOS,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
793286089,00016,79328608900016,O,2013-06-10,,,4520AA,2015-03-18T01:39:53,true,2,,3,,AV,DE L'ESTRADE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,MECA'MOBILE,45.20A,NAFRev2,N,1.789577,42.981127,0.82,housenumber,3 Avenue de l'Estrade 09300 Lieurac,09168_0050_00003,G,3 AVENUE DE L ESTRADE,
793443136,00015,79344313600015,O,2013-06-01,,,,2013-06-05T11:12:52,true,1,,10,,AV,ROBERT RECH,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,94.99Z,NAFRev2,N,1.789202,42.983445,0.83,housenumber,10 Avenue Robert Rech 09300 Lieurac,09168_0170_00010,G,10 AVENUE ROBERT RECH,
793637398,00017,79363739800017,O,2013-07-01,,,,2013-06-14T08:17:39,true,1,,,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,71.12B,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,G,LE FORT,
799197215,00012,79919721500012,O,2014-01-01,,,,2013-12-19T08:01:15,true,1,,,,CHE,DE CAZEILLE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
799359179,00014,79935917900014,O,2013-12-19,,,,2017-11-23T19:30:50,false,2,LE FORT,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,74.10Z,NAFRev2,N,1.787909,42.982467,0.93,street,Le Fort 09300 Lieurac,09168_b6oztt,D,LE FORT,
800680621,00029,80068062100029,O,2017-03-01,,,,2018-03-02T09:11:17,false,2,,9,,,LE FORT,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.04Z,NAFRev2,N,1.786689,42.982363,0.93,housenumber,9 Le Fort 09300 Lieurac,09168_b6oztt_00009,G,9 LE FORT,
812280113,00018,81228011300018,O,2015-05-10,,,,2018-10-24T04:51:06,true,2,,,,,7,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
814585287,00018,81458528700018,O,2015-11-06,,,,2015-11-10T03:53:54,true,1,,,,HAM,LIEU DIT MANE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,43.21A,NAFRev2,N,1.796201,42.971406,0.93,street,Mane 09300 Lieurac,09168_zhhptq,G,MANE,
817945611,00017,81794561100017,O,2016-01-15,,,,2019-07-24T03:35:26,true,1,,,,,LE TAYCHEL,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.45Z,NAFRev2,N,1.795113,42.994869,0.93,street,Le Taychel 09300 Lieurac,09168_6of2u4,G,LE TAYCHEL,
818559874,00016,81855987400016,O,2016-02-05,,,,2019-07-24T03:49:41,true,1,,,,,LE TAYCHEL,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,1.795113,42.994869,0.93,street,Le Taychel 09300 Lieurac,09168_6of2u4,G,LE TAYCHEL,
819519836,00012,81951983600012,O,2016-03-01,,,,2016-04-27T08:27:23,true,1,,,,,LAS RIVOS,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
822785507,00010,82278550700010,O,2016-10-01,02,2018,4322AZ,2020-08-25T11:30:11,false,4,,9,B,AV,L'ESTRADE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
830076907,00013,83007690700013,O,2017-07-01,01,2018,,2020-08-25T11:36:02,true,2,,5,,RUE,DU PRADET,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,82.30Z,NAFRev2,O,1.787578,42.987334,0.93,housenumber,5 Rue du Pradet 09300 Lieurac,09168_0130_00005,G,5 RUE DU PRADET,
839449097,00014,83944909700014,O,2018-06-01,,,3213ZZ,2019-02-05T03:59:39,false,2,,7,,AV,DE L'ESTRADE,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,LA BARAQUE A BOUCLES,32.13Z,NAFRev2,N,1.789577,42.981127,0.82,housenumber,7 Avenue de l'Estrade 09300 Lieurac,09168_0050_00007,G,7 AVENUE DE L ESTRADE,
840396303,00017,84039630300017,O,2018-06-13,,,,2018-06-18T08:23:23,true,1,,13,,CHE,DE TERRASSA,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20B,NAFRev2,N,1.792781,42.978402,0.83,housenumber,13 Chemin de Terrassa 09300 Lieurac,09168_0210_00013,G,13 CHEMIN DE TERRASSA,
885187997,00014,88518799700014,O,2020-06-29,,,,2020-07-17T04:15:24,true,1,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
890972110,00013,89097211000013,O,2020-10-27,,,,2020-11-14T03:56:23,true,1,,2,,RUE,DU PRADET LD GOUZIAUD,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,2020-10-27,A,LA FERME DU CAMPATOU,,,,01.13Z,NAFRev2,N,,,0,,,,,,
936471952,00015,93647195200015,O,,,,,,true,1,,,,,,09300,LIEURAC,,,09168,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,64.11,NAP,N,,,0,,,,,,
