id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26408,2019-03-08,000001,Vente,85000,5182,,LES GRANDS TOUZETS,B043,03500,03065,Châtel-de-Neuvre,03,,,030650000C0031,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1210,3.273504,46.419285
2019-26408,2019-03-08,000001,Vente,85000,,,LES GRANDS TOUZETS,B043,03500,03065,Châtel-de-Neuvre,03,,,030650000C0635,,,,,,,,,,,,,0,,,,,J,jardins,,,147,3.273337,46.419084
2019-26489,2019-03-18,000001,Vente,2000,,,LES REBOURSES,B073,03500,03065,Châtel-de-Neuvre,03,,,030650000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,9210,3.310785,46.415356
2019-26535,2019-03-22,000001,Vente,60000,,,LES PRAILES,B069,03500,03065,Châtel-de-Neuvre,03,,,030650000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,12995,3.295449,46.427943
2019-26535,2019-03-22,000001,Vente,60000,,,LES PRAILES,B069,03500,03065,Châtel-de-Neuvre,03,,,030650000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,5325,3.297079,46.426973
2019-26535,2019-03-22,000001,Vente,60000,,,LES PRAILES,B069,03500,03065,Châtel-de-Neuvre,03,,,030650000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,12650,3.296303,46.427014
2019-26535,2019-03-22,000001,Vente,60000,,,LES PRAILES,B069,03500,03065,Châtel-de-Neuvre,03,,,030650000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.295726,46.426107
2019-26535,2019-03-22,000001,Vente,60000,,,LES PRAILES,B069,03500,03065,Châtel-de-Neuvre,03,,,030650000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,16091,3.295088,46.42592
2019-26535,2019-03-22,000001,Vente,60000,,,LES PRAILES,B069,03500,03065,Châtel-de-Neuvre,03,,,030650000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,27600,3.294222,46.427149
2019-26535,2019-03-22,000001,Vente,60000,,,LA ROUCHE,B075,03500,03065,Châtel-de-Neuvre,03,,,030650000A0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,3.294621,46.423239
2019-26535,2019-03-22,000001,Vente,60000,,,LA ROUCHE,B075,03500,03065,Châtel-de-Neuvre,03,,,030650000A0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1388,3.294567,46.420533
2019-26535,2019-03-22,000001,Vente,60000,,,LES BUTTES,B017,03500,03065,Châtel-de-Neuvre,03,,,030650000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,9205,3.298451,46.425154
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0606,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,3.297457,46.418392
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,4118,3.298427,46.418973
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,3074,3.299565,46.418802
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,969,3.297218,46.418809
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,29344,3.295744,46.420667
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,29344,3.295744,46.420667
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,7400,3.297686,46.420606
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,10755,3.297556,46.419299
2019-26535,2019-03-22,000001,Vente,60000,,,LE BOIS BOURREAU,B005,03500,03065,Châtel-de-Neuvre,03,,,030650000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,15255,3.298131,46.41873
2019-26629,2019-04-20,000001,Vente,22000,,,LE CHENE DU LOUP,B028,03500,03065,Châtel-de-Neuvre,03,,,030650000C0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,3.304042,46.40732
2019-26669,2019-04-20,000001,Vente,5500,,,LES PUETS,B071,03500,03065,Châtel-de-Neuvre,03,,,030650000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,5250,3.304629,46.4269
2019-26669,2019-04-20,000001,Vente,5500,,,TILLY,B084,03500,03065,Châtel-de-Neuvre,03,,,030650000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,1915,3.310987,46.425539
2019-26669,2019-04-20,000001,Vente,5500,,,LE BOUDRIOU,B010,03500,03065,Châtel-de-Neuvre,03,,,030650000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,10115,3.316503,46.431094
2019-26974,2019-07-15,000001,Vente,47980,,,LE BOURG,B012,03500,03065,Châtel-de-Neuvre,03,,,030650000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,498,3.311629,46.406485
2019-26974,2019-07-15,000001,Vente,47980,3,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B1014,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,244,3.311985,46.406423
2019-26974,2019-07-15,000001,Vente,47980,,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.311394,46.406597
2019-27010,2019-07-24,000001,Vente,152000,,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,4390,3.277953,46.406901
2019-27010,2019-07-24,000001,Vente,152000,5201,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0782,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2460,3.278717,46.406967
2019-27010,2019-07-24,000001,Vente,152000,5201,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0782,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1110,3.278717,46.406967
2019-27010,2019-07-24,000001,Vente,152000,5201,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0782,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1110,3.278717,46.406967
2019-27010,2019-07-24,000001,Vente,152000,5201,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0782,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,794,3.278717,46.406967
2019-27010,2019-07-24,000001,Vente,152000,5201,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0782,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,794,3.278717,46.406967
2019-27010,2019-07-24,000001,Vente,152000,5201,,BOUYOT,B015,03500,03065,Châtel-de-Neuvre,03,,,030650000C0782,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2460,3.278717,46.406967
2019-27103,2019-07-18,000001,Vente,20000,44,,RUE DE MOULINS,0120,03500,03065,Châtel-de-Neuvre,03,,,030650000B0421,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,186,3.312848,46.407782
2019-27103,2019-07-18,000001,Vente,20000,,,LE BOURG,B012,03500,03065,Châtel-de-Neuvre,03,,,030650000B0428,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.313085,46.407814
2019-27145,2019-08-08,000001,Vente,40000,13,,RTE DE MOULINS,0130,03500,03065,Châtel-de-Neuvre,03,,,030650000A0549,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,5705,3.312125,46.420736
2019-27145,2019-08-08,000001,Vente,40000,13,,RTE DE MOULINS,0130,03500,03065,Châtel-de-Neuvre,03,,,030650000A0549,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,3.312125,46.420736
2019-27504,2019-11-19,000001,Vente,3000,,,LE BOURG,B012,03500,03065,Châtel-de-Neuvre,03,,,030650000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.310825,46.405665
2019-27748,2019-12-23,000001,Vente,125000,,,LES CAILLAUX,B018,03500,03065,Châtel-de-Neuvre,03,,,030650000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,515,3.312336,46.416827
2019-27748,2019-12-23,000001,Vente,125000,,,LES CAILLAUX,B018,03500,03065,Châtel-de-Neuvre,03,,,030650000A0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,3.312367,46.416876
2019-27748,2019-12-23,000001,Vente,125000,,,LES CAILLAUX,B018,03500,03065,Châtel-de-Neuvre,03,,,030650000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.312401,46.41673
2019-27748,2019-12-23,000001,Vente,125000,5,,RTE DE MOULINS,0130,03500,03065,Châtel-de-Neuvre,03,,,030650000A0567,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,580,3.312488,46.416626
2019-27748,2019-12-23,000001,Vente,125000,,,LES CAILLAUX,B018,03500,03065,Châtel-de-Neuvre,03,,,030650000A0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,3.31237,46.416487
