id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-914094,2019-03-05,000001,Vente,175000,14,A,RUE DU MARAIS,0020,62190,62162,Bourecq,62,,,62162000AC0295,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1014,2.438211,50.574503
2019-914094,2019-03-05,000001,Vente,175000,,,LA RUE DU MARAIS,B028,62190,62162,Bourecq,62,,,62162000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.438376,50.574329
2019-914406,2019-04-06,000001,Vente,215000,62,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AB0066,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,370,2.431916,50.571905
2019-916380,2019-09-06,000001,Vente,125000,,,LE VILLAGE,B031,62190,62162,Bourecq,62,,,62162000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,,,511,2.440375,50.56871
2019-916380,2019-09-06,000001,Vente,125000,15,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AC0160,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,276,2.440642,50.568992
2019-917500,2019-12-20,000001,Vente,36000,21,B,RUE DU MARAIS,0020,62190,62162,Bourecq,62,,,62162000AC0044,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,46,2.439697,50.574341
2019-917500,2019-12-20,000001,Vente,36000,,,LA RUE DU MARAIS,B028,62190,62162,Bourecq,62,,,62162000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.43963,50.574316
2019-917500,2019-12-20,000001,Vente,36000,,,LA RUE DU MARAIS,B028,62190,62162,Bourecq,62,,,62162000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.439795,50.574357
