siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201182,00016,21020118200016,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,,,PL,DE LA MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.088479,49.853407,0.42,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
210201182,00024,21020118200024,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,3,,,,PL,DE LA MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.088479,49.853407,0.42,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
260201280,00013,26020128000013,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.088479,49.853407,0.42,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
260209754,00019,26020975400019,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.088479,49.853407,0.42,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
301041299,00050,30104129900050,O,1990-10-15,NN,,,2008-11-07T00:17:08,false,4,,7,,RUE,D HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1994-11-01,F,DAN'S BATIMENTS,,,,45.4C,NAF1993,N,4.093897,49.878202,0.94,housenumber,7 Rue d’Hirson 02500 Bucilly,02130_0026_00007,G,7 RUE D HIRSON,
310259874,00017,31025987400017,O,,NN,,,,true,1,,16,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,40.1Z,NAF1993,N,4.095396,49.874709,0.94,housenumber,16 Rue de Verdun 02500 Bucilly,02130_0054_00016,G,16 RUE DE VERDUN,
311982284,00011,31198228400011,O,1978-01-01,NN,,,2013-03-05T08:50:30,true,5,,2,,RUE,D EPARCY,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.091676,49.877105,0.94,housenumber,2 Rue d’Eparcy 02500 Bucilly,02130_0020_00002,G,2 RUE D EPARCY,
319531208,00019,31953120800019,O,1980-01-01,NN,,,2012-12-04T04:24:27,true,4,,39,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.099957,49.872564,0.94,housenumber,39 Rue de Verdun 02500 Bucilly,02130_0054_00039,G,39 RUE DE VERDUN,
320956378,00022,32095637800022,P,2002-08-01,NN,,,2020-08-26T10:14:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUCILLY,,[ND],02130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-25,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,4.082893,49.876818,0.42,street,Le Fond Notre-Dame 02500 Bucilly,02130_B038,G,LE FOND NOTRE DAME,
326607454,00013,32660745400013,O,,NN,,,,true,1,,,,LD,LA MALAISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,02.20,NAP,N,4.088479,49.853407,0.9,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
326955994,00016,32695599400016,O,,NN,,,,true,1,,12,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,15.8C,NAF1993,N,4.094597,49.875363,0.94,housenumber,12 Rue de Verdun 02500 Bucilly,02130_0054_00012,G,12 RUE DE VERDUN,
331694257,00014,33169425700014,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,4.106522,49.870447,0.54,street,Lieu Dit l’Abbaye 02500 Bucilly,02130_91kq8f,G,LIEU DIT L ABBAYE,
337925887,00016,33792588700016,O,1986-04-02,NN,,,2008-11-07T00:56:48,true,4,,4,,RUE,D HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,4.092856,49.877171,0.94,housenumber,4 Rue d’Hirson 02500 Bucilly,02130_0026_00004,G,4 RUE D HIRSON,
341199388,00016,34119938800016,O,1987-04-01,NN,,,2006-12-15T00:30:34,false,3,,39,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,4.099957,49.872564,0.94,housenumber,39 Rue de Verdun 02500 Bucilly,02130_0054_00039,G,39 RUE DE VERDUN,
378307250,00019,37830725000019,O,1990-02-01,00,2020,,2022-08-29T09:05:29,true,3,FERME DE L ABBAYE,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.089299,49.854276,0.52,street,Voie Communale Ferme de Bel-Air 02500 Bucilly,02130_0021,D,VOIE COMMUNALE FERME DE BEL AIR,
379896145,00024,37989614500024,O,2022-03-01,,,,2022-03-22T08:50:52,true,1,,,,,LE BOIS DES HUTTES,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,02.10Z,NAFRev2,N,4.072082,49.841396,0.81,locality,Voie Communale Ferme du Bois des Huttes 02500 Bucilly,02130_0023,G,VOIE C FERM DU BOIS DES HUTTES,
381960491,01456,38196049101456,O,2019-06-07,01,2020,,2022-08-29T09:09:05,false,1,D74 DE BUCILLY A CHAOURSE,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,4.100092,49.901281,0.85,street,Chemin Départemental 74 de Bucilly à Chaourse 02500 Bucilly,02130_0015,D,CHEM DEP 74 BUCILLY A CHAOURSE,
383731304,00010,38373130400010,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,55.4B,NAF1993,N,4.092755,49.876802,0.94,housenumber,1 Rue de Verdun 02500 Bucilly,02130_0054_00001,G,1 RUE DE VERDUN,
388688376,00010,38868837600010,O,1992-09-01,NN,,,2008-01-04T23:13:01,true,4,,16,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.095396,49.874709,0.94,housenumber,16 Rue de Verdun 02500 Bucilly,02130_0054_00016,G,16 RUE DE VERDUN,
393012059,00019,39301205900019,O,1983-01-01,NN,,,2010-04-26T07:39:00,true,4,,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397572652,00014,39757265200014,O,1994-07-04,NN,,,2009-02-23T02:49:22,true,4,,17,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,4.095057,49.879296,0.94,housenumber,17 Rue d’Hirson 02500 Bucilly,02130_0026_00017,G,17 RUE D HIRSON,
399576271,00015,39957627100015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,91.3E,NAF1993,N,4.088479,49.853407,0.42,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
404192643,00033,40419264300033,O,2015-10-01,NN,,,2021-10-27T08:30:24,true,2,,29,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,55.20Z,NAFRev2,O,4.097957,49.87337,0.94,housenumber,29 Rue de Verdun 02500 Bucilly,02130_0054_00029,G,29 RUE DE VERDUN,
408867547,00015,40886754700015,O,1981-01-01,NN,,,2012-07-28T12:09:25,true,5,,,,,L ABBAYE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,4.106335,49.870445,0.92,street,Hameau l’Abbaye 02500 Bucilly,02130_X002,G,HAMEAU L ABBAYE,
408867554,00011,40886755400011,O,1966-11-01,NN,,,,true,1,,,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,4.096118,49.874343,0.94,street,Rue de Verdun 02500 Bucilly,02130_0054,G,RUE DE VERDUN,
408867562,00014,40886756200014,O,1975-01-01,NN,,,2010-12-19T05:37:24,true,4,,4,,RUE,D EPARCY,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.41Z,NAFRev2,N,4.091364,49.877075,0.94,housenumber,4 Rue d’Eparcy 02500 Bucilly,02130_0020_00004,G,4 RUE D EPARCY,
417630795,00017,41763079500017,O,,,,,,true,1,,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425357712,00016,42535771200016,O,1976-01-01,NN,,,2012-07-28T14:55:11,true,4,13 RUE D'HIRSON,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.094657,49.878835,0.94,housenumber,13 Rue d’Hirson 02500 Bucilly,02130_0026_00013,D,13 RUE D HIRSON,
429910342,00014,42991034200014,O,2000-04-03,NN,,,2008-11-08T01:52:14,false,4,,1,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.1A,NAFRev1,O,4.094343,49.878429,0.94,housenumber,1 Rue de l’Eglise 02500 Bucilly,02130_0018_00001,G,1 RUE DE L EGLISE,
430309344,00017,43030934400017,O,2000-04-01,NN,,,2006-10-31T00:57:25,true,3,,22,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.2A,NAFRev1,N,4.099142,49.872751,0.94,housenumber,22 Rue de Verdun 02500 Bucilly,02130_0054_00022,G,22 RUE DE VERDUN,
430753632,00016,43075363200016,O,1997-01-01,NN,,,2008-01-05T01:55:59,true,3,,11,,HAM,L ABBAYE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.107502,49.869625,0.92,housenumber,11 Lieu Dit l’Abbaye 02500 Bucilly,02130_91kq8f_00011,G,11 LIEU DIT L ABBAYE,
430753665,00016,43075366500016,O,1969-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,RUE,DEPARSY,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.090912,49.876955,0.56,street,Rue d’Eparcy 02500 Bucilly,02130_0020,G,RUE D EPARCY,
432713956,00022,43271395600022,O,2001-07-01,NN,,,2008-04-13T06:12:22,false,4,,22,,RUE,D HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.096929,49.880852,0.94,housenumber,22 Rue d’Hirson 02500 Bucilly,02130_0026_00022,G,22 RUE D HIRSON,
437997505,00015,43799750500015,O,2001-06-05,NN,,,2013-03-21T09:19:25,true,3,,1,,RUE,DE LA GUINGUETTE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.092216,49.877523,0.94,housenumber,1 Rue de la Guinguette 02500 Bucilly,02130_0024_00001,G,1 RUE DE LA GUINGUETTE,
442557716,00010,44255771600010,O,2002-07-08,NN,,,2023-02-09T09:39:16,true,4,,1,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,4.094343,49.878429,0.94,housenumber,1 Rue de l’Eglise 02500 Bucilly,02130_0018_00001,G,1 RUE DE L EGLISE,
449504612,00010,44950461200010,O,1995-01-01,NN,,,2016-05-04T11:19:10,true,4,,11,,RUE,D HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.094299,49.878528,0.94,housenumber,11 Rue d’Hirson 02500 Bucilly,02130_0026_00011,G,11 RUE D HIRSON,
449504612,00028,44950461200028,O,2013-01-15,,,,2021-02-23T13:31:45,false,1,,11,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,47.99A,NAFRev2,N,4.094299,49.878528,0.94,housenumber,11 Rue d’Hirson 02500 Bucilly,02130_0026_00011,G,11 RUE D HIRSON,
483621553,00047,48362155300047,O,2011-09-01,,,,2021-02-23T13:48:27,true,3,,,,LD,LA MALAISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,47.89Z,NAFRev2,N,4.088479,49.853407,0.9,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
489571612,00014,48957161200014,O,2006-03-29,,,,2015-07-03T08:45:58,false,2,,22,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,01.3Z,NAFRev1,N,4.099142,49.872751,0.94,housenumber,22 Rue de Verdun 02500 Bucilly,02130_0054_00022,G,22 RUE DE VERDUN,
498063148,00015,49806314800015,O,2007-05-18,,,,2020-01-01T03:49:55,true,2,,12,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094509,49.878615,0.94,housenumber,12 Rue d’Hirson 02500 Bucilly,02130_0026_00012,G,12 RUE D HIRSON,
503325383,00019,50332538300019,O,2008-03-25,,,,2008-03-25T14:22:39,true,1,MAIRIE,,,PL,MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503521478,00019,50352147800019,O,2008-04-03,,,,2008-04-04T09:44:58,true,1,,1,,RUE,D'EPARCY,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,68.20B,NAFRev2,N,4.090912,49.876955,0.94,housenumber,1 Rue d’Eparcy 02500 Bucilly,02130_0020_00001,G,1 RUE D EPARCY,
508448990,00012,50844899000012,O,2008-09-20,,,,2008-10-09T04:13:39,true,1,,11,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,68.20B,NAFRev2,N,4.094176,49.875841,0.94,housenumber,11 Rue de Verdun 02500 Bucilly,02130_0054_00011,G,11 RUE DE VERDUN,
509260121,00017,50926012100017,O,2008-10-01,,,,2022-02-22T12:01:47,true,1,,39,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,4.099957,49.872564,0.94,housenumber,39 Rue de Verdun 02500 Bucilly,02130_0054_00039,G,39 RUE DE VERDUN,
515169779,00029,51516977900029,O,2010-04-13,00,2020,,2022-08-29T09:19:09,true,2,,11,,RUE,DE L EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,,90.01Z,NAFRev2,O,4.094702,49.877031,0.94,housenumber,11 Rue de l’Eglise 02500 Bucilly,02130_0018_00011,G,11 RUE DE L EGLISE,
522001460,00016,52200146000016,O,2010-04-01,,,,2016-03-01T03:21:40,true,2,,22,,RUE,D HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,4.096929,49.880852,0.94,housenumber,22 Rue d’Hirson 02500 Bucilly,02130_0026_00022,G,22 RUE D HIRSON,
524704137,00016,52470413700016,O,2010-09-04,,,,2012-09-09T05:03:27,true,2,,11,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,62.02B,NAFRev2,N,4.094702,49.877031,0.94,housenumber,11 Rue de l’Eglise 02500 Bucilly,02130_0018_00011,G,11 RUE DE L EGLISE,
524752433,00010,52475243300010,O,2010-08-06,,,,2010-11-26T11:07:31,false,2,,2,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.20B,NAFRev2,N,4.094862,49.876785,0.94,housenumber,2 Rue de l’Eglise 02500 Bucilly,02130_0018_00002,G,2 RUE DE L EGLISE,
572025526,03338,57202552603338,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,RD 742 DE BUCILLY A EPARCY,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.090912,49.876955,0.49,street,Rue d’Eparcy 02500 Bucilly,02130_0020,D,RUE D EPARCY,
775627524,00199,77562752400199,O,1999-01-01,NN,,,2020-08-25T10:56:56,false,3,,26,,RTE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.09657,49.882122,0.77,housenumber,26 Rue d’Hirson 02500 Bucilly,02130_0026_00026,G,26 RUE D HIRSON,
780166765,00013,78016676500013,O,,NN,,,,true,1,,4,,RUE,D HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.092856,49.877171,0.94,housenumber,4 Rue d’Hirson 02500 Bucilly,02130_0026_00004,G,4 RUE D HIRSON,
780166773,00017,78016677300017,O,,NN,,,,true,1,,,,,,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
780189965,00020,78018996500020,O,,NN,,,,true,1,,15,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,4.094889,49.875172,0.94,housenumber,15 Rue de Verdun 02500 Bucilly,02130_0054_00015,G,15 RUE DE VERDUN,
791137078,00014,79113707800014,O,2013-02-12,,,,2014-06-02T08:32:30,true,2,,11,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.31Z,NAFRev2,N,4.094299,49.878528,0.94,housenumber,11 Rue d’Hirson 02500 Bucilly,02130_0026_00011,G,11 RUE D HIRSON,
791253586,00022,79125358600022,O,2016-04-01,NN,,4399CZ,2021-10-27T08:59:40,true,2,,15,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,43.99C,NAFRev2,O,4.094889,49.875172,0.94,housenumber,15 Rue de Verdun 02500 Bucilly,02130_0054_00015,G,15 RUE DE VERDUN,
797404423,00015,79740442300015,O,2012-12-26,,,,2013-09-23T15:09:24,true,1,MAIRIE,,,PL,DE LA MAIRIE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,93.12Z,NAFRev2,N,4.088479,49.853407,0.42,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
802090027,00011,80209002700011,O,2014-05-02,,,,2015-12-08T04:48:37,true,2,,,,LD,LA MALAISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,4.088479,49.853407,0.9,locality,Voie Communale la Malaise 02500 Bucilly,02130_0028,G,VOIE COMMUNALE LA MALAISE,
803370865,00013,80337086500013,O,2014-06-25,,,,2018-03-26T08:39:55,true,2,,13,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,43.22A,NAFRev2,N,4.094982,49.876842,0.94,housenumber,13 Rue de l’Eglise 02500 Bucilly,02130_0018_00013,G,13 RUE DE L EGLISE,
811307081,00018,81130708100018,O,2015-06-01,,,,2015-05-11T09:21:19,true,1,,24,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,45.20A,NAFRev2,N,4.097407,49.881661,0.94,housenumber,24 Rue d’Hirson 02500 Bucilly,02130_0026_00024,G,24 RUE D HIRSON,
817759954,00024,81775995400024,O,2022-11-22,,,,2022-11-24T08:51:02,true,1,,26,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,85.59B,NAFRev2,N,4.099885,49.872522,0.94,housenumber,26 Rue de Verdun 02500 Bucilly,02130_0054_00026,G,26 RUE DE VERDUN,
817816028,00010,81781602800010,O,2015-12-19,,,,2017-12-11T19:48:58,true,1,,1,,RUE,D EPARCY,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,90.03A,NAFRev2,N,4.090912,49.876955,0.94,housenumber,1 Rue d’Eparcy 02500 Bucilly,02130_0020_00001,G,1 RUE D EPARCY,
817953367,00023,81795336700023,O,2021-10-23,,,,2021-11-09T03:38:55,true,1,,33,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,,68.20B,NAFRev2,N,4.098673,49.873027,0.94,housenumber,33 Rue de Verdun 02500 Bucilly,02130_0054_00033,G,33 RUE DE VERDUN,
818739112,00014,81873911200014,O,2016-02-29,,,,2017-06-08T04:37:49,true,1,,22,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.11Z,NAFRev2,N,4.096929,49.880852,0.94,housenumber,22 Rue d’Hirson 02500 Bucilly,02130_0026_00022,G,22 RUE D HIRSON,
831471743,00037,83147174300037,O,2017-08-25,,,,2017-09-27T10:12:55,false,1,,,,LD,LES USAGES,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,35.11Z,NAFRev2,N,2.014564,47.9572294,0.89,poi.townhall,(Hôtel de ville) Marigny-les-Usages,https://osm.org/node/1697375746,G,,
835571571,00016,83557157100016,O,,,,,,true,1,,,,RUE,DE VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.096118,49.874343,0.94,street,Rue de Verdun 02500 Bucilly,02130_0054,G,RUE DE VERDUN,
836271106,00012,83627110600012,O,,NN,,,,true,1,,,,,GRAND PLACE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
836770974,00019,83677097400019,O,,NN,,,,true,1,,,,RUE,D EPARCY,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.090912,49.876955,0.94,street,Rue d’Eparcy 02500 Bucilly,02130_0020,G,RUE D EPARCY,
837589019,00012,83758901900012,P,2018-02-17,,,,2018-02-20T08:42:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUCILLY,,[ND],02130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,4.082893,49.876818,0.42,street,Le Fond Notre-Dame 02500 Bucilly,02130_B038,G,LE FOND NOTRE DAME,
882220999,00016,88222099900016,O,2020-04-01,,,,2020-03-06T03:43:09,true,1,,,,LD,LE GRAND RADDE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2020-04-01,A,LE MARAICH' DU GRAND RADDE,,,,01.13Z,NAFRev2,N,5.9316368,43.1202187,0.71,poi.restaurant,Le Grand Café de la Rade (Restaurant) Toulon,https://osm.org/node/1705459907,G,,
891619959,00010,89161995900010,O,2021-01-02,,,,2020-12-03T08:33:52,true,1,,2,,RUE,DU CHENE BOURDON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.61Z,NAFRev2,N,4.092308,49.876682,0.94,housenumber,2 Rue du Chêne Bourdon 02500 Bucilly,02130_0010_00002,G,2 RUE DU CHENE BOURDON,
898862826,00010,89886282600010,O,2021-05-06,,,,2021-05-01T03:40:10,true,1,,,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,01.50Z,NAFRev2,N,4.094162,49.877757,0.94,street,Rue de l’Eglise 02500 Bucilly,02130_0018,G,RUE DE L EGLISE,
900432386,00010,90043238600010,O,2021-06-15,,,4333ZZ,2021-06-16T08:39:30,true,1,,8,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,43.33Z,NAFRev2,N,4.093855,49.87805,0.94,housenumber,8 Rue d’Hirson 02500 Bucilly,02130_0026_00008,G,8 RUE D HIRSON,
911471704,00013,91147170400013,O,2022-04-01,,,1813ZB,2022-11-15T08:24:21,true,1,,37,,RUE,VERDUN,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,74.10Z,NAFRev2,N,4.099575,49.872662,0.94,housenumber,37 Rue de Verdun 02500 Bucilly,02130_0054_00037,G,37 RUE DE VERDUN,
920892148,00015,92089214800015,O,2022-09-19,,,,2022-10-28T08:42:27,true,1,,5,,RUE,DE L'EGLISE,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,35.11Z,NAFRev2,N,4.094162,49.877757,0.94,housenumber,5 Rue de l’Eglise 02500 Bucilly,02130_0018_00005,G,5 RUE DE L EGLISE,
921535837,00014,92153583700014,O,2022-12-01,,,9602BA,2022-11-21T11:52:31,true,1,,8,,RUE,D'HIRSON,02500,BUCILLY,,,02130,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,NAIL STUDIO BY KELLY,96.02B,NAFRev2,N,4.093855,49.87805,0.94,housenumber,8 Rue d’Hirson 02500 Bucilly,02130_0026_00008,G,8 RUE D HIRSON,
