siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903800,00018,21390380000018,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,4,,1,,PL,DE LA VIE MESSIERE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2014-12-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.53314,46.466746,0.85,housenumber,1 Place de la Vie Messiere 39270 Nancuise,39380_0050_00001,G,1 PLACE DE LA VIE MESSIERE,
213903800,00026,21390380000026,O,1995-01-01,NN,,,2019-03-04T15:24:43,false,4,MAIRIE,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2018-10-01,A,EAU,,,,36.00Z,NAFRev2,N,5.537634,46.467481,0.37,street,Rue de la Papeterie 39270 Nancuise,39380_0030,D,RUE DE LA PAPETERIE,
263903809,00014,26390380900014,O,1983-03-01,NN,,,2006-04-18T17:14:05,true,3,,,,,MAIRIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,5.537634,46.467481,0.37,street,Rue de la Papeterie 39270 Nancuise,39380_0030,G,RUE DE LA PAPETERIE,
293906764,00015,29390676400015,O,1989-09-18,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.537634,46.467481,0.37,street,Rue de la Papeterie 39270 Nancuise,39380_0030,G,RUE DE LA PAPETERIE,
316639012,00012,31663901200012,O,,NN,,,,true,1,,,,,LE MOULIN,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,5.524726,46.473855,0.64,street,Impasse du Moulin 39270 Nancuise,39380_0025,G,IMPASSE DU MOULIN,
316917210,00015,31691721000015,O,1979-01-01,NN,,1629ZA,2021-02-23T10:42:04,true,5,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
317051423,00018,31705142300018,O,1900-01-01,NN,,,,true,4,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
383278942,00016,38327894200016,O,,NN,,,,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
385072467,00017,38507246700017,O,1992-04-06,NN,,4399DC,2022-01-13T03:39:30,true,4,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
402496103,00027,40249610300027,O,2015-10-15,,,,2021-10-26T08:45:22,true,2,,350,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.59B,NAFRev2,N,5.539305,46.467548,0.93,housenumber,350 Rue de la Papeterie 39270 Nancuise,39380_0030_00350,G,350 RUE DE LA PAPETERIE,
411336860,00019,41133686000019,O,1982-12-31,NN,,,2021-02-23T11:33:35,true,3,,101,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.536166,46.467382,0.93,housenumber,101 Rue de la Papeterie 39270 Nancuise,39380_0030_00101,G,101 RUE DE LA PAPETERIE,
411336878,00011,41133687800011,O,1988-01-01,NN,,,2023-09-20T19:41:30,false,3,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422449769,00013,42244976900013,O,1999-03-02,NN,,,,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
439844614,00016,43984461400016,O,2001-11-01,02,2021,2511ZZ,2023-11-30T10:24:36,true,4,,,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.537634,46.467481,0.93,street,Rue de la Papeterie 39270 Nancuise,39380_0030,G,RUE DE LA PAPETERIE,
452348287,00015,45234828700015,O,2003-12-31,,,,2010-03-24T10:05:07,true,3,,,,RUE,DE L'ECOLE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,55.20Z,NAFRev2,N,5.534439,46.467292,0.93,street,Rue de l'Ecole 39270 Nancuise,39380_0020,G,RUE DE L ECOLE,
514335678,00017,51433567800017,O,2009-08-11,,,,2012-11-10T01:10:53,true,3,,5,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99A,NAFRev2,N,5.534998,46.46753,0.93,housenumber,5 Rue de la Papeterie 39270 Nancuise,39380_0030_00005,G,5 RUE DE LA PAPETERIE,
514909126,00013,51490912600013,O,2009-09-15,03,2021,1629ZA,2023-11-30T10:28:29,true,2,,,,RUE,DE L'ECOLE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.29Z,NAFRev2,O,5.534439,46.467292,0.93,street,Rue de l'Ecole 39270 Nancuise,39380_0020,G,RUE DE L ECOLE,
515194074,00016,51519407400016,P,2009-09-15,,,,2019-12-11T10:59:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NANCUISE,,[ND],39380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
531583151,00026,53158315100026,O,2012-11-30,NN,,,2021-10-27T08:39:15,true,1,,1,,IMP,DU MOULIN,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.50Z,NAFRev2,N,5.526055,46.470786,0.81,housenumber,1 Impasse du Moulin 39270 Nancuise,39380_0025_00001,G,1 IMPASSE DU MOULIN,
645750043,00012,64575004300012,O,1957-01-01,NN,,,2011-01-09T05:27:19,true,4,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
647141605,00012,64714160500012,O,1971-01-01,NN,,,,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
778407098,00012,77840709800012,O,1968-01-01,,,,2008-11-08T03:18:35,true,4,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
778407106,00013,77840710600013,O,,,,,,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778407114,00017,77840711400017,O,1972-01-01,NN,,,,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
778407130,00013,77840713000013,O,,NN,,,,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
808450969,00015,80845096900015,O,2013-01-01,,,,2014-12-17T10:23:17,true,1,,,,,,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
882622202,00019,88262220200019,O,2020-03-01,,,,2020-03-25T09:07:34,true,1,,281,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,5.538545,46.467622,0.93,housenumber,281 Rue de la Papeterie 39270 Nancuise,39380_0030_00281,G,281 RUE DE LA PAPETERIE,
889431987,00011,88943198700011,O,2020-09-28,02,2021,4391BZ,2023-11-30T11:34:25,true,3,,281,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99A,NAFRev2,O,5.538545,46.467622,0.93,housenumber,281 Rue de la Papeterie 39270 Nancuise,39380_0030_00281,G,281 RUE DE LA PAPETERIE,
919729913,00013,91972991300013,O,2022-09-15,,,,2022-09-29T09:25:38,true,1,,281,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,68.20B,NAFRev2,N,5.538545,46.467622,0.93,housenumber,281 Rue de la Papeterie 39270 Nancuise,39380_0030_00281,G,281 RUE DE LA PAPETERIE,
949367221,00015,94936722100015,O,2022-12-09,,,,2023-03-04T14:46:28,true,1,,316,,RUE,DE LA PAPETERIE,39270,NANCUISE,,,39380,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,35.11Z,NAFRev2,N,5.53888,46.467551,0.93,housenumber,316 Rue de la Papeterie 39270 Nancuise,39380_0030_00316,G,316 RUE DE LA PAPETERIE,
981349467,00010,98134946700010,P,2023-11-03,,,,2023-11-09T16:36:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANCUISE,,[ND],39380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-03,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
