siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801924,00015,21080192400015,O,1983-03-01,02,2021,,2023-11-27T13:19:31,true,4,,14,B,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.829595,49.673216,0.82,housenumber,14b Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_b,G,14B GRANDE RUE,
210801924,00023,21080192400023,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,14,T,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.829595,49.673216,0.82,housenumber,14t Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_t,G,14T GRANDE RUE,
210801924,00031,21080192400031,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,14,B,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.829595,49.673216,0.82,housenumber,14b Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_b,G,14B GRANDE RUE,
240800870,00018,24080087000018,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,14,B,,GRANDE RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,75.1A,NAF1993,N,4.829595,49.673216,0.95,housenumber,14b Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_b,G,14B GRANDE RUE,
260801899,00014,26080189900014,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,14,B,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.829595,49.673216,0.82,housenumber,14b Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_b,G,14B GRANDE RUE,
270800600,00016,27080060000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800626,00011,27080062600011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800754,00019,29080075400019,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,14,B,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.829595,49.673216,0.82,housenumber,14b Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_b,G,14B GRANDE RUE,
290801059,00012,29080105900012,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,14,B,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,70.1C,NAFRev1,N,4.829595,49.673216,0.82,housenumber,14b Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_b,G,14B GRANDE RUE,
302752803,00015,30275280300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
303618276,00016,30361827600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303916910,00019,30391691000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306680513,00026,30668051300026,O,,NN,,,2019-11-14T14:00:16,true,1,,53,,RUE,CHALLERIE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,4.83281,49.668679,0.68,housenumber,53 Rue de la Chatterie 08160 Hannogne-Saint-Martin,08209_0017_00053,G,53 RUE DE LA CHATTERIE,
307129544,00010,30712954400010,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,SALLE DE REUNIONS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,4.833191,49.670319,0.39,street,Ruelle de la Fontaine 08160 Hannogne-Saint-Martin,08209_0037,G,RUELLE DE LA FONTAINE,
308357920,00013,30835792000013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
312574080,00023,31257408000023,O,1996-06-08,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,4.83056,49.676341,0.88,street,Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009,G,RUE DES BOURDENOIS,
314179003,00012,31417900300012,O,,NN,,,2019-11-14T14:00:16,true,1,,18,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.830537,49.672668,0.81,housenumber,18 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00018,G,18 GRANDE RUE,
315845818,00014,31584581800014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
316580182,00012,31658018200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317148724,00014,31714872400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329212989,00019,32921298900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,38.40,NAP,N,4.83041,49.673219,0.77,street,Grande Rue 08160 Hannogne-Saint-Martin,08209_0040,G,GRANDE RUE,
329393094,00019,32939309400019,O,1984-03-12,NN,,,2019-11-14T14:00:16,false,4,,7,,RUE,DE LA CHATRIE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,01.3Z,NAFRev1,N,4.832844,49.671365,0.86,housenumber,7 Rue de la Chatterie 08160 Hannogne-Saint-Martin,08209_0017_00007,G,7 RUE DE LA CHATTERIE,
331635706,00046,33163570600046,O,2022-01-15,,,,2022-02-16T09:21:40,true,1,,6,,RUE,DES BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,47.89Z,NAFRev2,N,4.829883,49.675442,0.95,housenumber,6 Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009_00006,G,6 RUE DES BOURDENOIS,
332484666,00018,33248466600018,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE L EGLISE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.07,NAP,N,4.828276,49.674293,0.94,housenumber,2 Rue de l'Eglise 08160 Hannogne-Saint-Martin,08209_0033_00002,G,2 RUE DE L EGLISE,
333611853,00024,33361185300024,O,1998-03-01,NN,,,2022-10-25T03:41:15,true,4,,47,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.832644,49.67214,0.81,housenumber,47 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00047,G,47 GRANDE RUE,
334693470,00018,33469347000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
334711199,00011,33471119900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
335077665,00024,33507766500024,O,1995-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DES COQUETIERS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,4.828386,49.674407,0.94,street,Rue des Coquetiers 08160 Hannogne-Saint-Martin,08209_0023,G,RUE DES COQUETIERS,
339646176,00026,33964617600026,O,1999-10-01,,,,2020-08-18T14:20:50,false,5,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
341140424,00019,34114042400019,O,,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA CHATTERIE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1980-07-07,F,,,,,70.02,NAP,N,4.832855,49.671848,0.95,housenumber,2 Rue de la Chatterie 08160 Hannogne-Saint-Martin,08209_0017_00002,G,2 RUE DE LA CHATTERIE,
341215648,00013,34121564800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
341381473,00014,34138147300014,O,,NN,,,2019-11-14T14:00:16,true,1,,13,,RUE,L ETRE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,60.09,NAP,N,4.828059,49.673474,0.94,housenumber,13 Rue de l'Etré 08160 Hannogne-Saint-Martin,08209_0035_00013,G,13 RUE DE L ETRE,
341940062,00019,34194006200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
342914041,00021,34291404100021,O,1989-12-16,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA CUVE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,52.6D,NAF1993,N,4.833674,49.673156,0.94,street,Rue de la Cuve 08160 Hannogne-Saint-Martin,08209_0028,G,RUE DE LA CUVE,
377550876,00025,37755087600025,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380560763,00019,38056076300019,O,,,,,2019-11-14T14:00:16,true,1,,27,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,4.830299,49.672801,0.81,housenumber,27 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00027,G,27 GRANDE RUE,
385031794,00014,38503179400014,O,1992-04-07,NN,,,2019-11-14T14:00:16,false,4,,,,,LOTISSEMENT PHILIPPOTEAUX,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.73A,NAFRev2,N,4.826435,49.674286,0.46,street,Lotissement les Louvières 08160 Hannogne-Saint-Martin,08209_A013,G,LOTISSEMENT LES LOUVIERES,
385031794,00022,38503179400022,O,2010-09-01,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DU VIEUX SOUDART,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,02.40Z,NAFRev2,N,4.828762,49.676525,0.94,housenumber,2 Rue du Vieux Soudart 08160 Hannogne-Saint-Martin,08209_oflpet_00002,G,2 RUE DU VIEUX SOUDART,
388907040,00017,38890704000017,O,1978-04-01,NN,,,2019-11-14T14:00:16,true,4,,32,,RUE,DE LA CHATTERIE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.50Z,NAFRev2,N,4.832763,49.670155,0.95,housenumber,32 Rue de la Chatterie 08160 Hannogne-Saint-Martin,08209_0017_00032,G,32 RUE DE LA CHATTERIE,
390121523,00018,39012152300018,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,4,,27,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,4.830299,49.672801,0.81,housenumber,27 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00027,G,27 GRANDE RUE,
392847992,00014,39284799200014,O,,NN,,,2019-11-14T14:00:16,true,1,,4,,RUE,DES CHEVILLES,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,60.2L,NAF1993,N,4.828702,49.674239,0.94,housenumber,4 Rue des Chevilles 08160 Hannogne-Saint-Martin,08209_0019_00004,G,4 RUE DES CHEVILLES,
398125716,00017,39812571600017,O,1994-08-01,NN,,,2019-11-14T14:00:16,false,4,,27,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,O,4.830299,49.672801,0.81,housenumber,27 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00027,G,27 GRANDE RUE,
398441329,00016,39844132900016,O,1994-10-03,NN,,,2019-11-14T14:00:16,false,4,,4,,RUE,DE L EGLISE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,45.4J,NAF1993,O,4.828311,49.674235,0.94,housenumber,4 Rue de l'Eglise 08160 Hannogne-Saint-Martin,08209_0033_00004,G,4 RUE DE L EGLISE,
398441329,00024,39844132900024,O,2001-07-30,NN,,,2020-08-25T10:30:56,false,4,,,,CHE,DEPARTEMENTAL 12,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,43.34Z,NAFRev2,O,5.3490553,49.112935,0.76,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
400245825,00023,40024582500023,O,2000-10-16,NN,,,2019-11-14T14:00:16,true,1,,10,T,RUE,BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,71.4B,NAF1993,N,4.829297,49.674926,0.89,housenumber,10t Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009_00010_t,G,10T RUE DES BOURDENOIS,
403513922,00019,40351392200019,O,1995-11-08,NN,,,2019-11-14T14:00:16,false,4,,5,,RUE,BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,70.3A,NAF1993,N,4.829297,49.674926,0.89,housenumber,5 Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009_00005,G,5 RUE DES BOURDENOIS,
410616676,00012,41061667600012,O,1997-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411833189,00011,41183318900011,O,1997-04-19,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
412757445,00017,41275744500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LOT,PHILIPPOTEAUX,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
421290206,00018,42129020600018,O,1998-11-13,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
421421181,00015,42142118100015,O,1999-01-15,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FILATURE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.828833,49.675437,0.33,street,Rue de la Faye 08160 Hannogne-Saint-Martin,08209_0036,G,RUE DE LA FAYE,
422057695,00013,42205769500013,O,1998-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VIEUX MOULIN,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.830668,49.678005,0.48,locality,La Fosse Vieux Soudart 08160 Hannogne-Saint-Martin,08209_B047,G,LA FOSSE VIEUX SOUDART,
433496320,00022,43349632000022,O,2004-05-01,,,,2019-11-14T14:00:16,false,3,,7,,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,O,4.829292,49.674083,0.8,housenumber,7 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00007,G,7 GRANDE RUE,
453158289,00018,45315828900018,O,2004-04-15,NN,,,2019-11-14T14:00:16,false,4,,,,,LE PLAT RUISSEAU,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.90F,NAFRev2,N,4.832187,49.679481,0.94,locality,Le Plat Ruisseau 08160 Hannogne-Saint-Martin,08209_B062,G,LE PLAT RUISSEAU,
453158289,00034,45315828900034,O,2013-01-01,,,,2019-11-14T14:00:16,false,2,LE PLAT RUISSEAU,16,,RUE,DES BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,86.90F,NAFRev2,N,4.829297,49.674926,0.95,housenumber,16 Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009_00016,G,16 RUE DES BOURDENOIS,
477505549,00014,47750554900014,P,2004-07-01,NN,,,2019-11-14T14:00:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HANNOGNE-SAINT-MARTIN,,[ND],08209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-14,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
480075324,00016,48007532400016,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,,,CHE,DEPARTEMENTAL N 12,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3490553,49.112935,0.71,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
480793629,00027,48079362900027,O,2018-09-27,,,,2019-11-14T14:00:16,true,2,,10,T,RUE,DES BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20B,NAFRev2,N,4.829297,49.674926,0.95,housenumber,10t Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009_00010_t,G,10T RUE DES BOURDENOIS,
485021000,00016,48502100000016,O,2005-11-01,,,,2020-01-15T15:52:07,true,2,,,,CHE,DEPARTEMENTAL 12,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3490553,49.112935,0.76,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
489031740,00025,48903174000025,O,2007-06-25,,,,2021-03-09T03:33:02,false,5,,7,,RLE,DU MOULIN,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,4.827903,49.674719,0.83,housenumber,7 Ruelle du Moulin 08160 Hannogne-Saint-Martin,08209_0050_00007,G,7 RUELLE DU MOULIN,
489682948,00026,48968294800026,O,2019-10-28,,,,2020-11-19T03:36:41,true,1,,2,,RLE,DU HAMAIL,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20B,NAFRev2,N,4.833226,49.672012,0.83,housenumber,2 Ruelle du Hamail 08160 Hannogne-Saint-Martin,08209_0042_00002,G,2 RUELLE DU HAMAIL,
493682033,00011,49368203300011,O,2007-01-02,NN,,,2019-11-14T14:00:16,true,4,,5,,RLE,DU MOULIN,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,47.76Z,NAFRev2,N,4.827816,49.674872,0.83,housenumber,5 Ruelle du Moulin 08160 Hannogne-Saint-Martin,08209_0050_00005,G,5 RUELLE DU MOULIN,
494702939,00013,49470293900013,O,2007-03-19,,,,2019-11-14T14:00:16,true,2,,34,,,GRAND'RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,52.6E,NAFRev1,N,4.832079,49.672309,0.81,housenumber,34 Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00034,G,34 GRANDE RUE,
498054626,00011,49805462600011,O,2007-06-15,,,,2019-11-14T14:00:16,true,3,,48,,RUE,DE LA CHATTERIE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,N,4.832882,49.669353,0.95,housenumber,48 Rue de la Chatterie 08160 Hannogne-Saint-Martin,08209_0017_00048,G,48 RUE DE LA CHATTERIE,
498102979,00016,49810297900016,O,2007-06-01,,,,2019-11-14T14:00:16,false,3,,4,,RUE,DES BOURDENOIS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,4.829631,49.675134,0.95,housenumber,4 Rue des Bourdenois 08160 Hannogne-Saint-Martin,08209_0009_00004,G,4 RUE DES BOURDENOIS,
498688548,00011,49868854800011,O,2007-06-25,,,,2019-11-14T14:00:16,true,2,,7,,RLE,DU MOULIN,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,93.0N,NAFRev1,N,4.827903,49.674719,0.83,housenumber,7 Ruelle du Moulin 08160 Hannogne-Saint-Martin,08209_0050_00007,G,7 RUELLE DU MOULIN,
501739031,00034,50173903100034,O,2017-03-29,,,,2023-06-13T19:38:35,false,2,PDL 2,,,LD,FONTENELLE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2023-05-22,F,LES MONTS JUMEAUX 2,,,,35.11Z,NAFRev2,N,4.833191,49.670319,0.58,street,Ruelle de la Fontaine 08160 Hannogne-Saint-Martin,08209_0037,G,RUELLE DE LA FONTAINE,
502835408,00027,50283540800027,O,2014-01-01,03,2021,,2023-11-27T13:17:19,true,1,,14,T,,GRAND RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,CLIM ARTIQUE,43.22B,NAFRev2,O,4.829595,49.673216,0.82,housenumber,14t Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_t,G,14T GRANDE RUE,
504764028,00024,50476402800024,O,2012-07-05,,,,2019-11-14T14:00:16,true,1,,14,T,,GRANDE RUE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2012-07-05,A,SCI NML,,,SCI NML,68.20B,NAFRev2,N,4.829595,49.673216,0.95,housenumber,14t Grande Rue 08160 Hannogne-Saint-Martin,08209_0040_00014_t,G,14T GRANDE RUE,
511309064,00018,51130906400018,O,2009-03-30,,,,2019-11-14T14:00:16,true,2,,17,,RUE,DE L'ETRE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,45.20A,NAFRev2,N,4.827228,49.673163,0.94,housenumber,17 Rue de l'Etré 08160 Hannogne-Saint-Martin,08209_0035_00017,G,17 RUE DE L ETRE,
513304022,00017,51330402200017,O,2004-01-06,,,,2019-11-14T14:00:16,true,1,,17,,RUE,DE L'ETRE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2004-01-06,A,,,,,94.99Z,NAFRev2,N,4.827228,49.673163,0.94,housenumber,17 Rue de l'Etré 08160 Hannogne-Saint-Martin,08209_0035_00017,G,17 RUE DE L ETRE,
518911540,00012,51891154000012,O,2009-12-20,,,,2022-10-04T04:17:14,false,2,,6,,RUE,DE LA COUR,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.34Z,NAFRev2,N,4.829635,49.673822,0.94,housenumber,6 Rue de la Cour 08160 Hannogne-Saint-Martin,08209_0025_00006,G,6 RUE DE LA COUR,
518911540,00020,51891154000020,O,2022-09-01,,,,2022-10-04T04:17:14,true,1,,6,,,QUATER DUR DES COQUETIERS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,6 QUATER,55.20Z,NAFRev2,N,,,0,,,,,,
519987267,00019,51998726700019,O,2010-02-01,,,,2023-05-05T21:09:43,true,2,,6,,RUE,DE LA COUR,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.34Z,NAFRev2,N,4.829635,49.673822,0.94,housenumber,6 Rue de la Cour 08160 Hannogne-Saint-Martin,08209_0025_00006,G,6 RUE DE LA COUR,
522044890,00039,52204489000039,O,2013-07-01,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA CUVE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,JOUR DE BEAUTE,96.02B,NAFRev2,N,4.833071,49.672193,0.94,housenumber,2 Rue de la Cuve 08160 Hannogne-Saint-Martin,08209_0028_00002,G,2 RUE DE LA CUVE,
522605062,00010,52260506200010,O,2010-05-21,,,,2023-01-17T17:04:37,true,1,,8,,RUE,DES COQUETIERS,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,43.31Z,NAFRev2,N,4.828163,49.674389,0.94,housenumber,8 Rue des Coquetiers 08160 Hannogne-Saint-Martin,08209_0023_00008,G,8 RUE DES COQUETIERS,
522740935,00013,52274093500013,O,2010-05-12,NN,,,2019-11-14T14:00:16,true,2,,6,,RUE,DE LA COUR,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,43.34Z,NAFRev2,N,4.829635,49.673822,0.94,housenumber,6 Rue de la Cour 08160 Hannogne-Saint-Martin,08209_0025_00006,G,6 RUE DE LA COUR,
527877005,00027,52787700500027,O,2013-01-02,,,,2019-11-14T14:00:16,false,2,,15,,RUE,DE L ETRE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,AR.CONNECT,43.21A,NAFRev2,N,4.827325,49.673181,0.94,housenumber,15 Rue de l'Etré 08160 Hannogne-Saint-Martin,08209_0035_00015,G,15 RUE DE L ETRE,
531417285,00016,53141728500016,O,2011-02-25,,,,2019-11-14T14:00:16,true,2,,4,,RLE,DU MOULIN,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.99A,NAFRev2,N,4.82747,49.67529,0.83,housenumber,4 Ruelle du Moulin 08160 Hannogne-Saint-Martin,08209_0050_00004,G,4 RUELLE DU MOULIN,
534648191,00037,53464819100037,O,2013-04-03,,,,2019-11-14T14:00:16,false,2,,3,,,LOTS LES LOUVIERES,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.99B,NAFRev2,N,4.82632,49.674049,0.83,housenumber,3 Lotissement les Louvières 08160 Hannogne-Saint-Martin,08209_a013_00003,G,3 LOTISSEMENT LES LOUVIERES,
538478264,00012,53847826400012,O,2011-11-28,,,,2019-11-14T14:00:16,true,1,,17,,RUE,DE L'ETRE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.20B,NAFRev2,N,4.827228,49.673163,0.94,housenumber,17 Rue de l'Etré 08160 Hannogne-Saint-Martin,08209_0035_00017,G,17 RUE DE L ETRE,
751582982,00011,75158298200011,O,2012-03-01,,,,2019-11-14T14:00:16,true,1,,25,,RUE,DE LA CHATTERIE,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.832884,49.670188,0.95,housenumber,25 Rue de la Chatterie 08160 Hannogne-Saint-Martin,08209_0017_00025,G,25 RUE DE LA CHATTERIE,
775554017,00027,77555401700027,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,HANNOGNE-SAINT-MARTIN,,,08209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,