siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901262,00012,21890126200012,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,3,,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268901477,00011,26890147700011,O,1983-03-01,NN,,,2016-11-20T14:12:00,true,4,,,,,MAIRIE,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.108156,48.117923,0.36,street,Les Maisons Brulees 89150 Courtoin,89126_B032,G,LES MAISONS BRULEES,
298905316,00014,29890531600014,O,1994-12-15,NN,,,2018-09-29T12:09:01,true,4,,,,,MAIRIE,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.108156,48.117923,0.36,street,Les Maisons Brulees 89150 Courtoin,89126_B032,G,LES MAISONS BRULEES,
314632613,00019,31463261300019,O,1978-01-01,,,,2007-01-18T09:13:55,true,3,,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339149908,00016,33914990800016,O,,NN,,,,true,1,,,,LD,LES CHEVILLOTS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.109709,48.114325,0.92,street,Lieu Dit les Chevillots 89150 Courtoin,89126_ocpk1x,G,LIEU DIT LES CHEVILLOTS,
343063400,00018,34306340000018,O,1987-12-10,NN,,,2008-01-04T22:11:08,true,3,,,,LD,LE CORMIER,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.097238,48.119057,0.91,street,Lieu Dit le Cormier 89150 Courtoin,89126_wm7na2,G,LIEU DIT LE CORMIER,
384772604,00011,38477260400011,O,1992-01-01,NN,,,2017-11-29T12:44:42,true,3,,,,,LES CHEVILLOTS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.109709,48.114325,0.92,street,Lieu Dit les Chevillots 89150 Courtoin,89126_ocpk1x,G,LIEU DIT LES CHEVILLOTS,
384772604,00029,38477260400029,O,2017-10-15,,,,2017-11-29T12:44:42,false,1,,,,,LES CHEVILLOTS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.20B,NAFRev2,N,3.109709,48.114325,0.92,street,Lieu Dit les Chevillots 89150 Courtoin,89126_ocpk1x,G,LIEU DIT LES CHEVILLOTS,
394355325,00017,39435532500017,O,1993-12-31,NN,,,2008-01-04T18:04:54,true,3,,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408143097,00017,40814309700017,O,1980-12-31,NN,,,2015-05-14T07:38:06,true,4,,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415296748,00015,41529674800015,O,1997-11-14,NN,,,2018-04-26T11:30:53,true,3,,,,,LE GRAND CHAMP,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.102216,48.1195,0.62,street,Lieu Dit les Grands Champs 89150 Courtoin,89126_B026,G,LIEU DIT LES GRANDS CHAMPS,
422430439,00014,42243043900014,O,1999-03-23,NN,,,2009-06-30T12:33:03,true,3,,2,,,LE CORMIER,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096943,48.119279,0.91,housenumber,2 Lieu Dit le Cormier 89150 Courtoin,89126_wm7na2_00002,G,2 LIEU DIT LE CORMIER,
434987921,00021,43498792100021,O,1999-05-03,,,,2021-02-23T13:17:03,true,1,,1,,,LA CHARBONNIERE,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,1999-05-03,A,,,,,01.49Z,NAFRev2,N,3.091949,48.117269,0.91,housenumber,1 Lieu Dit la Charbonniere 89150 Courtoin,89126_58aho2_00001,G,1 LIEU DIT LA CHARBONNIERE,
441154606,00012,44115460600012,O,2002-04-01,NN,,,2006-11-25T17:49:16,true,3,,7,,,LA CHARBONNIERE,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,3.094221,48.116468,0.91,housenumber,7 Lieu Dit la Charbonniere 89150 Courtoin,89126_58aho2_00007,G,7 LIEU DIT LA CHARBONNIERE,
442072799,00020,44207279900020,O,2015-12-20,,,,2021-02-23T13:23:53,true,1,,3,,,LE BATARDEAU,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,01.11Z,NAFRev2,N,3.131872,48.117897,0.91,housenumber,3 Lieu Dit le Batardeau 89150 Courtoin,89126_yekg84_00003,G,3 LIEU DIT LE BATARDEAU,
451624720,00020,45162472000020,O,2009-09-01,,,,2012-06-14T09:52:20,true,1,,,,,LA CHARBONNIERE,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,3.093822,48.116532,0.91,street,Lieu Dit la Charbonniere 89150 Courtoin,89126_58aho2,G,LIEU DIT LA CHARBONNIERE,
499138378,00025,49913837800025,O,2009-05-01,,,,2011-01-28T09:48:02,true,1,LA CHARBONNIERE,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,3.093822,48.116532,0.91,street,Lieu Dit la Charbonniere 89150 Courtoin,89126_58aho2,D,LIEU DIT LA CHARBONNIERE,
519257174,00036,51925717400036,O,2020-07-01,,,4331ZB,2021-02-23T15:31:26,true,1,,10,,,RTE DE VERNOY,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TRINO ALEXANDRE,43.31Z,NAFRev2,N,3.103713,48.121012,0.79,street,Route de Vernoy 89150 Courtoin,89126_0200,G,ROUTE DE VERNOY,
520170515,00024,52017051500024,O,2019-01-01,,,,2021-03-17T20:00:49,true,1,,,,,1 LE VILLAGE,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.90B,NAFRev2,N,3.108174,48.124218,0.93,housenumber,1 Le Village 89150 Courtoin,89126_zllbi1_00001,G,1 LE VILLAGE,
537701666,00027,53770166600027,O,2018-12-13,,,,2021-02-23T15:58:23,true,2,,20,,,LES CHEVILLOTS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,71.11Z,NAFRev2,N,3.109742,48.113398,0.92,housenumber,20 Lieu Dit les Chevillots 89150 Courtoin,89126_ocpk1x_00020,G,20 LIEU DIT LES CHEVILLOTS,
538160524,02968,53816052402968,O,2021-06-10,,,,2021-06-22T11:00:30,false,1,CHEZ MME KOUADIO AMA NADEGE,,,,LIEU DIT LES GRANDS CHAMPS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,35.11Z,NAFRev2,N,3.102216,48.1195,0.91,street,Lieu Dit les Grands Champs 89150 Courtoin,89126_B026,G,LIEU DIT LES GRANDS CHAMPS,
539897496,00011,53989749600011,O,2011-01-01,,,,2012-02-15T06:05:52,true,1,LA CHARBONNIERE,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.093822,48.116532,0.91,street,Lieu Dit la Charbonniere 89150 Courtoin,89126_58aho2,D,LIEU DIT LA CHARBONNIERE,
778661579,00012,77866157900012,O,1900-01-01,NN,,,2008-01-05T03:08:15,true,3,,,,,,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792883126,00015,79288312600015,O,2013-05-06,NN,,,2019-06-24T13:49:40,true,2,,3,,,LE BATARDEAU ,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,01.11Z,NAFRev2,N,3.131872,48.117897,0.91,housenumber,3 Lieu Dit le Batardeau 89150 Courtoin,89126_yekg84_00003,G,3 LIEU DIT LE BATARDEAU,
802749556,00014,80274955600014,O,2014-05-23,01,2018,,2020-08-25T11:12:40,true,1,,3,,,LE BATARDEAU,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,01.61Z,NAFRev2,N,3.131872,48.117897,0.91,housenumber,3 Lieu Dit le Batardeau 89150 Courtoin,89126_yekg84_00003,G,3 LIEU DIT LE BATARDEAU,
818875403,00011,81887540300011,O,2016-03-07,,,,2016-06-23T03:53:34,true,2,,16,,LD,LES CHEVILLOTS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,3.109217,48.113981,0.92,housenumber,16 Lieu Dit les Chevillots 89150 Courtoin,89126_ocpk1x_00016,G,16 LIEU DIT LES CHEVILLOTS,
833224603,00013,83322460300013,O,2017-10-15,,,,2017-11-12T03:42:26,true,1,,16,,,LES CHEVILLOTS,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,01.11Z,NAFRev2,N,3.109217,48.113981,0.92,housenumber,16 Lieu Dit les Chevillots 89150 Courtoin,89126_ocpk1x_00016,G,16 LIEU DIT LES CHEVILLOTS,
838189793,00014,83818979300014,O,2018-03-19,,,7420ZQ,2018-03-16T04:04:45,true,1,MAISON A COTE DE LA FERME,,,LD,LE BATARDEAU,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,74.20Z,NAFRev2,N,3.130068,48.117987,0.91,street,Lieu Dit le Batardeau 89150 Courtoin,89126_yekg84,G,LIEU DIT LE BATARDEAU,
889459558,00017,88945955800017,O,2020-09-23,,,,2021-01-14T10:10:43,true,2,,1,,,LE VILLAGE ,89150,COURTOIN,,,89126,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,O,3.108174,48.124218,0.93,housenumber,1 Le Village 89150 Courtoin,89126_zllbi1_00001,G,1 LE VILLAGE,
