id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848514,2023-01-25,000001,Vente,5000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0076,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,78,-0.809988,43.081009
2023-848514,2023-01-25,000001,Vente,5000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,11720,-0.809697,43.081198
2023-848514,2023-01-25,000001,Vente,5000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0078,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.808475,43.080919
2023-848514,2023-01-25,000001,Vente,5000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0081,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,11180,-0.808946,43.079207
2023-848514,2023-01-25,000001,Vente,5000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,13969,-0.808213,43.080773
2023-848514,2023-01-25,000001,Vente,5000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,10655,-0.809287,43.080311
2023-849127,2023-02-28,000001,Vente,340000,5097,,LASSALLE,B219,64470,64404,Montory,64,,,644040000B0076,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,629,-0.810314,43.109635
2023-849127,2023-02-28,000001,Vente,340000,,,LASSALLE,B219,64470,64404,Montory,64,,,644040000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.810126,43.109086
2023-849127,2023-02-28,000001,Vente,340000,,,LASSALLE,B219,64470,64404,Montory,64,,,644040000B1250,,,,,,,,,,,,,0,,,,,S,sols,,,1381,-0.810258,43.109419
2023-849127,2023-02-28,000001,Vente,340000,,,LASSALLE,B219,64470,64404,Montory,64,,,644040000B1251,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.810534,43.109659
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.805278,43.078433
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0084,,,,,,,,,,,,,0,,,,,P,prés,,,10880,-0.805088,43.078901
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-0.805796,43.079376
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-0.80633,43.079838
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1550,-0.806477,43.080138
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,5970,-0.805303,43.080467
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,8550,-0.804878,43.080245
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,15660,-0.803583,43.080241
2023-849372,2023-03-06,000001,Vente,159000,5136,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0092,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1680,-0.80407,43.080651
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,476,-0.804086,43.080826
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,-0.804159,43.081014
2023-849372,2023-03-06,000001,Vente,159000,,,DOUS BOUCHS,B305,64470,64404,Montory,64,,,644040000D0126,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,39770,-0.803877,43.07908
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0330,,,,,,,,,,,,,0,,,,,VE,vergers,,,2522,-0.803373,43.080739
2023-849372,2023-03-06,000001,Vente,159000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0331,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,-0.80342,43.081036
2023-849697,2023-04-04,000001,Vente,226000,,,LATAILLADE,B221,64470,64404,Montory,64,,,644040000B1044,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,221,-0.79629,43.116524
2023-849697,2023-04-04,000001,Vente,226000,,,LATAILLADE,B221,64470,64404,Montory,64,,,644040000B1045,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3302,-0.795572,43.116563
2023-849697,2023-04-04,000001,Vente,226000,,,SOULEGUIOU,B297,64470,64404,Montory,64,,,644040000C0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,-0.800368,43.084424
2023-849697,2023-04-04,000001,Vente,226000,,,SOULEGUIOU,B297,64470,64404,Montory,64,,,644040000C0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6359,-0.799925,43.081885
2023-849697,2023-04-04,000001,Vente,226000,,,SOULEGUIOU,B297,64470,64404,Montory,64,,,644040000C0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,-0.799712,43.082203
2023-849697,2023-04-04,000001,Vente,226000,,,SOULEGUIOU,B297,64470,64404,Montory,64,,,644040000C0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,-0.800772,43.081626
2023-849697,2023-04-04,000001,Vente,226000,,,DOUS BOUCHS,B305,64470,64404,Montory,64,,,644040000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,-0.800001,43.081225
2023-849697,2023-04-04,000001,Vente,226000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4838,-0.801198,43.081583
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.81414,43.093442
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-0.814164,43.092783
2023-849697,2023-04-04,000001,Vente,226000,120,,CHE DE BEGOUSSE,0130,64470,64404,Montory,64,,,644040000E0310,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,750,-0.814724,43.09342
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0311,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.814619,43.093584
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0312,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.814837,43.093615
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,1405,-0.814837,43.093615
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0313,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-0.815235,43.09371
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,9070,-0.816897,43.092673
2023-849697,2023-04-04,000001,Vente,226000,,,ESPELETTE,B114,64470,64404,Montory,64,,,644040000E0703,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11624,-0.824763,43.082812
2023-849697,2023-04-04,000001,Vente,226000,,,ESPELETTE,B114,64470,64404,Montory,64,,,644040000E0706,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.825146,43.081583
2023-849697,2023-04-04,000001,Vente,226000,,,ESPELETTE,B114,64470,64404,Montory,64,,,644040000E0709,,,,,,,,,,,,,0,,,,,P,prés,,,9781,-0.825501,43.081598
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0801,,,,,,,,,,,,,0,,,,,P,prés,,,8635,-0.815251,43.093132
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0801,,,,,,,,,,,,,0,,,,,S,sols,,,1720,-0.815251,43.093132
2023-849697,2023-04-04,000001,Vente,226000,,,HYSTOUY,B202,64470,64404,Montory,64,,,644040000E0804,,,,,,,,,,,,,0,,,,,P,prés,,,9367,-0.816713,43.091913
2023-849797,2023-03-13,000001,Vente,256000,1681,,RTE DE HAUX,0740,64470,64404,Montory,64,,,644040000D0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,-0.813318,43.079792
2023-849797,2023-03-13,000001,Vente,256000,1681,,RTE DE HAUX,0740,64470,64404,Montory,64,,,644040000D0015,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1380,-0.813318,43.079792
2023-849797,2023-03-13,000001,Vente,256000,1681,,RTE DE HAUX,0740,64470,64404,Montory,64,,,644040000D0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,-0.813318,43.079792
2023-849797,2023-03-13,000001,Vente,256000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0016,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-0.813499,43.079115
2023-849797,2023-03-13,000001,Vente,256000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0256,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.812799,43.078581
2023-849797,2023-03-13,000001,Vente,256000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0257,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,163,-0.812798,43.078556
2023-849797,2023-03-13,000001,Vente,256000,,,GASTOU,B130,64470,64404,Montory,64,,,644040000D0258,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9177,-0.813189,43.078819
2023-852332,2023-08-01,000001,Vente,25000,,,AU VILLAGE,B308,64470,64404,Montory,64,,,644040000E0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1301,-0.816957,43.098046
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.801565,43.114078
2023-852847,2023-09-05,000001,Vente,50000,900,,CHE DE COUHET,0340,64470,64404,Montory,64,,,644040000B0114,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,780,-0.801728,43.114031
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B1208,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.801941,43.114214
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,809,-0.801982,43.113998
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B1212,,,,,,,,,,,,,0,,,,,P,prés,,,132,-0.802021,43.113843
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.80187,43.113696
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B1216,,,,,,,,,,,,,0,,,,,T,terres,,,763,-0.80146,43.113931
2023-852847,2023-09-05,000001,Vente,50000,,,COUHET,B097,64470,64404,Montory,64,,,644040000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.801996,43.113741
2023-853761,2023-10-13,000001,Vente,313,,,LICHALLAREQUE,B229,64470,64404,Montory,64,,,644040000A0147,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3800,-0.832891,43.117051
2023-854459,2023-12-07,000001,Vente,3000,,,AU VILLAGE,B308,64470,64404,Montory,64,,,644040000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.8185,43.09683
2023-854459,2023-12-07,000001,Vente,3000,,,AU VILLAGE,B308,64470,64404,Montory,64,,,644040000E0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,-0.818332,43.096878
