siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086070216,00014,08607021600014,O,,NN,,,,true,1,,,,LD,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
086671716,00016,08667171600016,O,,NN,,,,true,1,,,,LD,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
087270146,00019,08727014600019,O,,NN,,,,true,1,,,,LD,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
214503013,00010,21450301300010,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,4,,1,,PL,DE LA MAIRIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.144297,48.104262,0.83,housenumber,1 Place de la Mairie 45170 Santeau,45301_0020_00001,G,1 PLACE DE LA MAIRIE,
214503013,00028,21450301300028,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,8,,RUE,DE LA LAITERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.143209,48.104137,0.93,housenumber,8 Rue de la Laiterie 45170 Santeau,45301_0019_00008,G,8 RUE DE LA LAITERIE,
254500283,00018,25450028300018,O,1983-03-01,NN,,,2013-05-18T02:19:38,false,7,MAIRIE,,,,,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,84.12Z,NAFRev2,O,2.144806,48.103815,0.91,street,Rue de la Mairie 45170 Santeau,45301_0021,D,RUE DE LA MAIRIE,
264507468,00017,26450746800017,O,1993-02-04,NN,,,2021-03-16T09:54:25,true,4,,,,,MAIRIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2020-06-09,F,CCAS,,,,88.99B,NAFRev2,N,2.144806,48.103815,0.91,street,Rue de la Mairie 45170 Santeau,45301_0021,G,RUE DE LA MAIRIE,
294500442,00016,29450044200016,O,1983-09-27,NN,,,2012-05-05T00:40:07,true,4,MAIRIE,1,,PL,MAIRIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.144297,48.104262,0.77,housenumber,1 Place de la Mairie 45170 Santeau,45301_0020_00001,G,1 PLACE DE LA MAIRIE,
305622862,00012,30562286200012,O,,NN,,,,true,1,,,,,LA BROSSE SONTEVU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.144927,48.105238,0.34,street,Rue la Petite Rue Creuse 45170 Santeau,45301_0029,G,RUE LA PETITE RUE CREUSE,
305717944,00022,30571794400022,O,1999-12-10,NN,,,2008-11-07T00:21:28,true,3,LA BROSSE,21,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,45.4D,NAFRev1,N,2.152164,48.105967,0.93,housenumber,21 Rue du Portail 45170 Santeau,45301_0030_00021,G,21 RUE DU PORTAIL,
307200717,00014,30720071700014,O,1900-01-01,,,,2008-09-12T10:05:45,true,4,,,,,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
329885925,00035,32988592500035,O,1990-12-31,NN,,,2010-02-01T10:21:55,true,4,LA BROSSE,10,,RUE,DU MOULIN,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,2.149405,48.103246,0.93,housenumber,10 Rue du Moulin 45170 Santeau,45301_0025_00010,G,10 RUE DU MOULIN,
333388031,00028,33338803100028,O,,,,,,true,1,,10,,RUE,DU BOIS DE TRONEY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.132705,48.099961,0.72,housenumber,10 Route du Bois de Tronay 45170 Santeau,45301_0016_00010,G,10 ROUTE DU BOIS DE TRONAY,
333485985,00035,33348598500035,O,1994-10-26,,,,,false,3,,,,,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
334496817,00035,33449681700035,O,2004-09-01,NN,,4321AB,2017-03-30T08:52:36,true,6,,10,,RTE,DE MAREAU AUX BOIS,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,43.21A,NAFRev2,N,2.1977978,48.0986955,0.79,poi,Route de Vrigny (Pont) Mareau-aux-Bois,https://osm.org/way/182682912,G,,
338429178,00027,33842917800027,O,1999-02-22,NN,,,2015-06-19T10:24:53,false,3,,7,,,LA POISSONNIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,01.1A,NAFRev1,N,2.15809,48.104741,0.93,housenumber,7 La Poissonnière 45170 Santeau,45301_pmg6as_00007,G,7 LA POISSONNIERE,
338429178,00035,33842917800035,O,2015-09-01,,,,2021-01-19T03:51:34,true,2,,17,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.150179,48.106168,0.93,housenumber,17 Rue du Portail 45170 Santeau,45301_0030_00017,G,17 RUE DU PORTAIL,
338661218,00010,33866121800010,O,,NN,,,,true,1,,,,,LA BOIS DE L HUILLY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,2.143756,48.086775,0.8,street,Le Bois de l'Huilly 45170 Santeau,45301_b003,G,LE BOIS DE L HUILLY,
339074155,00013,33907415500013,O,,NN,,,,true,1,,4,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,2.145573,48.104039,0.93,housenumber,4 Rue du Portail 45170 Santeau,45301_0030_00004,G,4 RUE DU PORTAIL,
339077844,00019,33907784400019,O,,NN,,,,true,1,,,,,,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339078396,00019,33907839600019,O,1985-12-01,NN,,,2008-01-04T21:27:15,true,3,LA BROSSE,16,,RUE,DE LA HAUDIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.145779,48.108664,0.93,housenumber,16 Rue de la Haudiere 45170 Santeau,45301_0018_00016,G,16 RUE DE LA HAUDIERE,
339078677,00012,33907867700012,O,1972-04-22,NN,,,2008-01-04T21:27:15,true,6,,8,,RUE,DE L'OUAILLERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.155135,48.08651,0.77,housenumber,8 Impasse de l'Ouaillerie 45170 Santeau,45301_0028_00008,G,8 IMPASSE DE L OUAILLERIE,
339079824,00019,33907982400019,O,1950-11-01,NN,,,,true,1,,11,,,LA POISSONNIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,01.1A,NAF1993,N,2.158087,48.104694,0.93,housenumber,11 La Poissonnière 45170 Santeau,45301_pmg6as_00011,G,11 LA POISSONNIERE,
339079907,00012,33907990700012,O,,,,,,true,1,,2,,,CARREFOUR DE LA CROIX,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,01.1A,NAF1993,N,2.143251,48.104952,0.93,housenumber,2 Carrefour de la Croix 45170 Santeau,45301_0007_00002,G,2 CARREFOUR DE LA CROIX,
339079964,00013,33907996400013,O,1957-11-01,,,,2007-01-18T09:22:44,true,3,LA BROSSE,6,,RUE,DE LA LAITIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.143261,48.103919,0.71,housenumber,6 Rue de la Laiterie 45170 Santeau,45301_0019_00006,G,6 RUE DE LA LAITERIE,
339080111,00018,33908011100018,O,,,,,,true,1,,14,,RUE,DU MOULIN,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.150633,48.10228,0.93,housenumber,14 Rue du Moulin 45170 Santeau,45301_0025_00014,G,14 RUE DU MOULIN,
339080152,00012,33908015200012,O,1961-01-01,,,,2007-01-18T09:22:44,true,3,,,,,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
339080236,00013,33908023600013,O,1958-01-01,NN,,,2007-01-18T09:22:44,true,3,LA BROSSE,16,,RUE,DE LA FORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.145793,48.107217,0.93,housenumber,16 Rue de la Forge 45170 Santeau,45301_0015_00016,G,16 RUE DE LA FORGE,
339080285,00010,33908028500010,O,,,,,,true,1,,1,,RTE,DU VIEUX,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.0279921,48.8545739,0.76,poi.track,Route du Vieux Mur (Chemin) Saint-Nom-la-Bretèche,https://osm.org/way/161232875,G,,
339080301,00015,33908030100015,O,,,,,,true,1,,5,,RUE,DE LA MAISON NEUVE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,2.142007,48.105736,0.93,housenumber,5 Rue de la Maison Neuve 45170 Santeau,45301_0022_00005,G,5 RUE DE LA MAISON NEUVE,
339080376,00017,33908037600017,O,,,,,,true,1,,,,,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
339080400,00015,33908040000015,O,1978-11-01,,,,2007-01-18T09:22:44,true,3,LA BROSSE,1,,RUE,DE LA LAITERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.143339,48.103303,0.93,housenumber,1 Rue de la Laiterie 45170 Santeau,45301_0019_00001,G,1 RUE DE LA LAITERIE,
339101438,00010,33910143800010,O,,NN,,,,true,1,,8,,RUE,DE LA HAUDIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,2.146582,48.107682,0.93,housenumber,8 Rue de la Haudiere 45170 Santeau,45301_0018_00008,G,8 RUE DE LA HAUDIERE,
339503823,00017,33950382300017,O,,,,,,true,1,,17,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,2.150179,48.106168,0.93,housenumber,17 Rue du Portail 45170 Santeau,45301_0030_00017,G,17 RUE DU PORTAIL,
339504201,00015,33950420100015,O,1962-01-01,NN,,,,true,1,,3,,RUE,DE L HOUCHE CORDIER,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.145904,48.106291,0.84,housenumber,3 Rue de l'Ouche Cordier 45170 Santeau,45301_0027_00003,G,3 RUE DE L OUCHE CORDIER,
339504276,00017,33950427600017,O,1963-11-01,NN,,,,true,1,,6,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.14574,48.104103,0.93,housenumber,6 Rue du Portail 45170 Santeau,45301_0030_00006,G,6 RUE DU PORTAIL,
339504383,00011,33950438300011,O,,,,,,true,1,,15,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,2.148958,48.105899,0.93,housenumber,15 Rue du Portail 45170 Santeau,45301_0030_00015,G,15 RUE DU PORTAIL,
341791036,00013,34179103600013,O,,NN,,,,true,1,,4,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,2.145573,48.104039,0.93,housenumber,4 Rue du Portail 45170 Santeau,45301_0030_00004,G,4 RUE DU PORTAIL,
342070331,00018,34207033100018,O,,NN,,,,true,1,,,,LD,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,64.25,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
343045266,00016,34304526600016,O,,NN,,,,true,1,,7,,,BOIS DE L HUILLY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,86.08,NAP,N,2.142294,48.087655,0.88,housenumber,7 Le Bois de l'Huilly 45170 Santeau,45301_b003_00007,G,7 LE BOIS DE L HUILLY,
343973137,00015,34397313700015,O,,NN,,,,true,1,,9,,RUE,LAFORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,01.1A,NAF1993,N,2.144662,48.106744,0.8,housenumber,9 Rue de la Forge 45170 Santeau,45301_0015_00009,G,9 RUE DE LA FORGE,
345054993,00018,34505499300018,O,1988-07-01,NN,,,2008-11-08T00:20:32,false,4,4 CARREFOUR DE LA CROIX,,,LD,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,45.1A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
348592122,00017,34859212200017,O,1988-11-01,NN,,,2007-01-18T09:26:24,true,3,LA BROSSE,14,,RUE,DU MOULIN,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.150633,48.10228,0.93,housenumber,14 Rue du Moulin 45170 Santeau,45301_0025_00014,G,14 RUE DU MOULIN,
348754631,00011,34875463100011,O,1970-01-01,NN,,,2007-01-18T09:26:28,true,3,LA BROSSE,2,,RUE,DU HAUT DE BONLEU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.143817,48.102582,0.93,housenumber,2 Rue du Haut de Bonleu 45170 Santeau,45301_0031_00002,G,2 RUE DU HAUT DE BONLEU,
348754813,00015,34875481300015,O,1988-11-02,NN,,,2010-10-06T03:41:37,true,4,,1,,,CARREFOUR DE LA CROIX LABR,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,2.14331,48.104807,0.82,housenumber,1 Carrefour de la Croix 45170 Santeau,45301_0007_00001,G,1 CARREFOUR DE LA CROIX,
353354095,00013,35335409500013,O,1900-01-01,,,,2011-04-28T00:43:21,false,3,,6,,RUE,DE LA LAITERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,2.143261,48.103919,0.93,housenumber,6 Rue de la Laiterie 45170 Santeau,45301_0019_00006,G,6 RUE DE LA LAITERIE,
353942717,00011,35394271700011,O,1990-02-24,,,,,true,1,,,,LD,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,60.2L,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
378104046,00016,37810404600016,O,1990-05-01,NN,,,,true,4,LA BROSSE,4,,RUE,DE L'OUCHE CORDIER,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.14551,48.106674,0.93,housenumber,4 Rue de l'Ouche Cordier 45170 Santeau,45301_0027_00004,G,4 RUE DE L OUCHE CORDIER,
380049577,00014,38004957700014,O,1990-10-10,NN,,,2015-10-06T12:33:25,true,4,LA BROSSE,1,,RUE,DE LA LAITERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.143339,48.103303,0.93,housenumber,1 Rue de la Laiterie 45170 Santeau,45301_0019_00001,G,1 RUE DE LA LAITERIE,
380487132,00017,38048713200017,O,1991-01-01,NN,,,2008-01-04T21:43:35,true,3,,4,,RUE,DE TOUCHE CORDIER,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.14551,48.106674,0.82,housenumber,4 Rue de l'Ouche Cordier 45170 Santeau,45301_0027_00004,G,4 RUE DE L OUCHE CORDIER,
380574772,00014,38057477200014,O,,NN,,,,true,1,,6,,RUE,DE LA LAITIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,2.143261,48.103919,0.71,housenumber,6 Rue de la Laiterie 45170 Santeau,45301_0019_00006,G,6 RUE DE LA LAITERIE,
390131563,00012,39013156300012,O,1992-09-01,NN,,,,true,1,,1,,RTE,DU VIEUX SANTEAU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.1687,48.079829,0.64,housenumber,1 Le Vieux Santeau 45170 Santeau,45301_b061_00001,G,1 LE VIEUX SANTEAU,
393149281,00015,39314928100015,O,1994-01-02,NN,,,,false,4,LA BROSSE,5,,RUE,DE LA FORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,02.0B,NAF1993,N,2.143807,48.106022,0.93,housenumber,5 Rue de la Forge 45170 Santeau,45301_0015_00005,G,5 RUE DE LA FORGE,
393680202,00016,39368020200016,O,,NN,,,,true,1,,16,,RUE,DE LA FORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,2.145793,48.107217,0.93,housenumber,16 Rue de la Forge 45170 Santeau,45301_0015_00016,G,16 RUE DE LA FORGE,
393861687,00019,39386168700019,O,1992-03-01,NN,,,2008-04-30T04:28:55,true,4,,1,,,BOIS DE L HUILLY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.143756,48.086775,0.88,housenumber,1 Le Bois de l'Huilly 45170 Santeau,45301_b003_00001,G,1 LE BOIS DE L HUILLY,
394513782,00018,39451378200018,O,1994-01-01,NN,,,2009-12-22T04:24:51,true,4,LA BROSSE,9,,RUE,LAFORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.144662,48.106744,0.8,housenumber,9 Rue de la Forge 45170 Santeau,45301_0015_00009,G,9 RUE DE LA FORGE,
397566662,00011,39756666200011,O,,NN,,,,true,1,,10,,,BOIS DE L HUILLY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,74.6Z,NAF1993,O,2.143373,48.088068,0.89,housenumber,10 Le Bois de l'Huilly 45170 Santeau,45301_b003_00010,G,10 LE BOIS DE L HUILLY,
399045780,00018,39904578000018,O,,NN,,,,true,1,,2,,RTE,DE SANTEAU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,93.0D,NAF1993,N,2.144504,48.10317,0.83,housenumber,2 Route de Santeau 45170 Santeau,45301_0040_00002,G,2 ROUTE DE SANTEAU,
399665041,00014,39966504100014,O,1994-11-01,NN,,,2008-01-04T19:13:56,true,3,LA BROSSE,3,,RUE,DE LA FORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.143655,48.105813,0.93,housenumber,3 Rue de la Forge 45170 Santeau,45301_0015_00003,G,3 RUE DE LA FORGE,
401854393,00014,40185439300014,O,1995-07-09,NN,,,2008-01-05T20:17:37,true,3,,9,,RUE,DE LA POISSONNIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5964354,46.8283397,0.9,poi,Rue de la Poissonnière (Pont) Saint-Étienne-du-Bois,https://osm.org/way/109309062,G,,
401863014,00015,40186301400015,O,1995-07-09,NN,,,,false,3,,9,,RUE,DE LA POISSONNIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,N,-1.5964354,46.8283397,0.9,poi,Rue de la Poissonnière (Pont) Saint-Étienne-du-Bois,https://osm.org/way/109309062,G,,
404870883,00018,40487088300018,O,1981-01-01,NN,,,2018-11-21T07:28:49,true,4,,,,,LA BROSSE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
405201054,00013,40520105400013,O,1996-05-13,NN,,,2008-01-04T20:51:49,true,5,,5,,RUE,DE LA MAISON NEUVE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.142007,48.105736,0.93,housenumber,5 Rue de la Maison Neuve 45170 Santeau,45301_0022_00005,G,5 RUE DE LA MAISON NEUVE,
411182439,00017,41118243900017,O,1997-03-03,NN,,,2008-11-08T01:24:35,true,3,,10,,RTE,DE MAREAU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,26.6A,NAFRev1,O,2.169787,48.092627,0.83,housenumber,10 Route de Mareau 45170 Santeau,45301_0023_00010,G,10 ROUTE DE MAREAU,
411776057,00019,41177605700019,O,1997-03-01,NN,,,2021-02-23T11:34:03,true,3,LA BROSSE,6,,RUE,DE LA LAITERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.143261,48.103919,0.93,housenumber,6 Rue de la Laiterie 45170 Santeau,45301_0019_00006,G,6 RUE DE LA LAITERIE,
412009870,00046,41200987000046,O,2012-04-14,,,,2012-06-01T15:10:51,true,1,,17,,RTE,DE MAREAU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,CROQU'SOLEIL,10.71B,NAFRev2,N,2.168474,48.091988,0.83,housenumber,17 Route de Mareau 45170 Santeau,45301_0023_00017,G,17 ROUTE DE MAREAU,
414492165,00017,41449216500017,O,1997-09-29,NN,,,2014-09-30T04:07:04,true,3,,8,,RUE,DE L'OUAILLERIE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.155135,48.08651,0.77,housenumber,8 Impasse de l'Ouaillerie 45170 Santeau,45301_0028_00008,G,8 IMPASSE DE L OUAILLERIE,
420965188,00014,42096518800014,O,1993-12-31,NN,,,2009-03-22T05:48:45,true,4,,9,,RUE,DE LA FORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.144662,48.106744,0.93,housenumber,9 Rue de la Forge 45170 Santeau,45301_0015_00009,G,9 RUE DE LA FORGE,
422007930,00015,42200793000015,O,1999-01-01,NN,,,,true,1,,6,,RUE,DU PORTAIL,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.14574,48.104103,0.93,housenumber,6 Rue du Portail 45170 Santeau,45301_0030_00006,G,6 RUE DU PORTAIL,
429411366,00017,42941136600017,O,2000-01-01,NN,,,2019-01-16T04:25:00,true,4,LA BROSSE,5,,RUE,DE LA MAISON NEUVE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.142007,48.105736,0.93,housenumber,5 Rue de la Maison Neuve 45170 Santeau,45301_0022_00005,G,5 RUE DE LA MAISON NEUVE,
429554769,00019,42955476900019,O,1998-11-01,NN,,,2008-04-30T04:28:55,true,3,,1,,,BOIS DE L'HUILLY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.143756,48.086775,0.88,housenumber,1 Le Bois de l'Huilly 45170 Santeau,45301_b003_00001,G,1 LE BOIS DE L HUILLY,
432211704,00015,43221170400015,O,2000-07-01,NN,,,,false,4,,5,,RUE,DE LA FORGE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,52.4Y,NAF1993,N,2.143807,48.106022,0.93,housenumber,5 Rue de la Forge 45170 Santeau,45301_0015_00005,G,5 RUE DE LA FORGE,
432618767,00011,43261876700011,O,2000-07-01,NN,,,2016-10-25T05:00:03,true,4,,1,,RTE,DU VIEUX SANTEAU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.1687,48.079829,0.64,housenumber,1 Le Vieux Santeau 45170 Santeau,45301_b061_00001,G,1 LE VIEUX SANTEAU,
432907186,00014,43290718600014,O,2000-09-02,NN,,,2007-05-19T13:54:16,false,4,,9,,IMP,DU MOULIN,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.5F,NAFRev1,O,2.151909,48.089966,0.81,housenumber,9 Impasse du Moulin d'Aigremont 45170 Santeau,45301_0024_00009,G,9 IMPASSE DU MOULIN D AIGREMONT,
433173929,00012,43317392900012,O,2000-09-02,NN,,,2006-11-25T17:08:03,true,1,,9,,IMP,DU MOULIN,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.151909,48.089966,0.81,housenumber,9 Impasse du Moulin d'Aigremont 45170 Santeau,45301_0024_00009,G,9 IMPASSE DU MOULIN D AIGREMONT,
434264966,00020,43426496600020,O,2019-04-15,,,,2021-02-23T13:16:06,true,1,,3,,RUE,POISSONNIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,47.89Z,NAFRev2,N,-1.5964354,46.8283397,0.89,poi,Rue de la Poissonnière (Pont) Saint-Étienne-du-Bois,https://osm.org/way/109309062,G,,
444380299,00016,44438029900016,O,2002-12-01,NN,,,2019-01-15T03:43:31,true,5,LA BROSSE,5,,RUE,DE LA MAISON NEUVE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,2.142007,48.105736,0.93,housenumber,5 Rue de la Maison Neuve 45170 Santeau,45301_0022_00005,G,5 RUE DE LA MAISON NEUVE,
449252683,00015,44925268300015,O,2003-08-01,NN,,,2008-01-04T23:41:53,true,3,,13,,RUE,DE L EGLISE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.158173,48.087891,0.93,housenumber,13 Rue de l'Eglise 45170 Santeau,45301_0010_00013,G,13 RUE DE L EGLISE,
449462399,00014,44946239900014,O,2003-07-01,00,2018,4321AB,2020-08-25T10:13:43,false,4,LA BROSSE,5,,RUE,DE LA MAISON NEUVE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,43.21A,NAFRev2,O,2.142007,48.105736,0.93,housenumber,5 Rue de la Maison Neuve 45170 Santeau,45301_0022_00005,G,5 RUE DE LA MAISON NEUVE,
449489848,00027,44948984800027,O,2006-10-18,NN,,,2016-04-26T01:40:11,false,4,,9,,IMP,DU MOULIN,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,62.02A,NAFRev2,O,2.151909,48.089966,0.81,housenumber,9 Impasse du Moulin d'Aigremont 45170 Santeau,45301_0024_00009,G,9 IMPASSE DU MOULIN D AIGREMONT,
484976501,00011,48497650100011,O,2005-07-01,NN,,,2021-04-28T03:38:30,true,3,,7,,,LA POISSONNIERE,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.11Z,NAFRev2,N,2.15809,48.104741,0.93,housenumber,7 La Poissonnière 45170 Santeau,45301_pmg6as_00007,G,7 LA POISSONNIERE,
491602579,00014,49160257900014,O,2006-09-01,NN,,,2018-09-29T12:39:10,true,5,,7,,,BOIS DE L'HUILLY,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32C,NAFRev2,N,2.142294,48.087655,0.88,housenumber,7 Le Bois de l'Huilly 45170 Santeau,45301_b003_00007,G,7 LE BOIS DE L HUILLY,
491910907,00014,49191090700014,O,2006-05-23,,,,2008-01-05T22:16:55,true,2,,2,,RTE,DE RONDEAU,45170,SANTEAU,,,45301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8566194,47.7231545,0.72,poi.ditch,Rigole de Rondeau (Fossé) Rogny-les-Sept-Écluses,https://osm.org/way/186782474,G,,