siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00037,17340211600037,O,1983-01-01,,,,2019-11-14T14:00:34,false,4,,5,,PL,DE L'EGLISE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SAINT-MARTIN-DE-LONDRES,,,,84.11Z,NAFRev2,N,3.731005,43.791196,0.84,housenumber,5 Place de l’Eglise 34380 Saint-Martin-de-Londres,34274_0035_00005,G,5 PLACE DE L EGLISE,
200026060,00018,20002606000018,O,2010-09-17,,,,2020-11-06T10:01:59,false,3,,,,,HOTEL DE VILLE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,84.12Z,NAFRev2,O,3.729413,43.789073,0.4,street,Place du Chevrefeuille 34380 Saint-Martin-de-Londres,34274_0028,G,PLACE DU CHEVREFEUILLE,
200026060,00026,20002606000026,O,2011-09-01,12,2019,,2021-10-27T08:05:30,true,1,,,,IMP,DU MILLE CLUB,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2011-09-01,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,3.733729,43.792023,0.84,street,Impasse du Mille Club 34380 Saint-Martin-de-Londres,34274_w7jdbj,G,IMPASSE DU MILLE CLUB,
213402746,00019,21340274600019,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,4,,9,,PL,MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.73264,43.791117,0.78,housenumber,9 Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057_00009,G,9 PLACE DE LA MAIRIE,
213402746,00027,21340274600027,O,1983-12-21,11,2019,,2021-10-27T08:08:00,false,3,,,,IMP,DU MILLE CLUB,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.733729,43.792023,0.84,street,Impasse du Mille Club 34380 Saint-Martin-de-Londres,34274_w7jdbj,G,IMPASSE DU MILLE CLUB,
213402746,00035,21340274600035,O,1983-12-21,03,2019,,2021-10-27T08:08:00,false,3,,,,,PLACE DE LA MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.732119,43.79132,0.95,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
213402746,00043,21340274600043,O,2002-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.732119,43.79132,0.92,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
243400090,00011,24340009000011,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.729413,43.789073,0.4,street,Place du Chevrefeuille 34380 Saint-Martin-de-Londres,34274_0028,G,PLACE DU CHEVREFEUILLE,
243400439,00010,24340043900010,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,3.732119,43.79132,0.92,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
243400561,00011,24340056100011,O,1994-12-27,NN,,,2019-11-14T14:00:34,true,6,MAISON DE PAYS,9,,PL,DE LA MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,BP 1,34274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.73264,43.791117,0.85,housenumber,9 Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057_00009,G,9 PLACE DE LA MAIRIE,
243400561,00029,24340056100029,O,2003-02-17,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2010-01-01,F,REGIE DIRECTE GESTION DECHETS,,,,38.11Z,NAFRev2,N,3.732119,43.79132,0.92,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
253401582,00015,25340158200015,O,1985-07-23,,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,75.1G,NAFRev1,N,3.732119,43.79132,0.92,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,D,PLACE DE LA MAIRIE,
263403032,00018,26340303200018,O,1995-12-25,,,,2020-07-20T11:28:03,true,3,MAIRIE,9,,PL,DE LA MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.73264,43.791117,0.85,housenumber,9 Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057_00009,G,9 PLACE DE LA MAIRIE,
273401315,00018,27340131500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.729413,43.789073,0.4,street,Place du Chevrefeuille 34380 Saint-Martin-de-Londres,34274_0028,G,PLACE DU CHEVREFEUILLE,
293400370,00012,29340037000012,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.1C,NAF1993,N,3.729413,43.789073,0.4,street,Place du Chevrefeuille 34380 Saint-Martin-de-Londres,34274_0028,G,PLACE DU CHEVREFEUILLE,
293400388,00014,29340038800014,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.729413,43.789073,0.4,street,Place du Chevrefeuille 34380 Saint-Martin-de-Londres,34274_0028,G,PLACE DU CHEVREFEUILLE,
293401576,00013,29340157600013,O,1958-01-06,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.732119,43.79132,0.92,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
301343364,00024,30134336400024,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,GRAND RUE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.731772,43.790862,0.76,street,Rue du Grand Portail 34380 Saint-Martin-de-Londres,34274_0050,G,RUE DU GRAND PORTAIL,
302248190,00019,30224819000019,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,AV DE LA MER,,,RTE,DU LITTORAL,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,3.732821,43.78877,0.84,street,Route du Littoral 34380 Saint-Martin-de-Londres,34274_0054,G,ROUTE DU LITTORAL,
303531180,00014,30353118000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE FROUZET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,87.06,NAP,N,3.693607,43.814893,0.95,street,Le Frouzet 34380 Saint-Martin-de-Londres,34274_703j6z,G,LE FROUZET,
304690530,00015,30469053000015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DE LA MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,3.732119,43.79132,0.83,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
304866643,00022,30486664300022,O,2017-02-01,,,,2021-02-23T10:36:56,true,1,LDT MAS DE BOUIS,1,,AV,DU PIC SAINT LOUP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,3.713638,43.774106,0.88,housenumber,1 Avenue du Pic Saint Loup 34380 Saint-Martin-de-Londres,34274_0074_00001,G,1 AVENUE DU PIC SAINT LOUP,
305063174,00026,30506317400026,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DU PIC ST LOUP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.734268,43.7904,0.77,street,Route du Pic Saint Loup 34380 Saint-Martin-de-Londres,34274_0069,G,ROUTE DU PIC SAINT LOUP,
305894586,00026,30589458600026,O,1982-04-14,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING DU PIC ST-LOUP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.2C,NAF1993,N,3.715852,43.775739,0.56,street,Avenue du Pic Saint Loup 34380 Saint-Martin-de-Londres,34274_0074,G,AVENUE DU PIC SAINT LOUP,
306763756,00013,30676375600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,93.21,NAP,N,,,0,,,,,,
306807074,00035,30680707400035,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,DU FANABREGOU,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,3.724968,43.786124,0.83,housenumber,12 Rue du Fanabregu 34380 Saint-Martin-de-Londres,34274_0040_00012,G,12 RUE DU FANABREGU,
308099522,00010,30809952200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.732119,43.79132,0.83,street,Place de la Mairie 34380 Saint-Martin-de-Londres,34274_0057,G,PLACE DE LA MAIRIE,
309432151,00020,30943215100020,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DU PIC ST LOUP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,58.05,NAP,N,3.734268,43.7904,0.77,street,Route du Pic Saint Loup 34380 Saint-Martin-de-Londres,34274_0069,G,ROUTE DU PIC SAINT LOUP,
309691962,00018,30969196200018,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA FONTAINE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,3.732243,43.790918,0.85,street,Place de la Fontaine 34380 Saint-Martin-de-Londres,34274_0041,G,PLACE DE LA FONTAINE,
310264429,00021,31026442900021,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
310563481,00012,31056348100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310870092,00023,31087009200023,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA FONTAINE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.732243,43.790918,0.85,street,Place de la Fontaine 34380 Saint-Martin-de-Londres,34274_0041,G,PLACE DE LA FONTAINE,
311315550,00039,31131555000039,O,1988-12-25,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DU PIC ST LOUP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,32.2A,NAFRev1,O,3.734268,43.7904,0.77,street,Route du Pic Saint Loup 34380 Saint-Martin-de-Londres,34274_0069,G,ROUTE DU PIC SAINT LOUP,
311315550,00047,31131555000047,O,1980-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE LA PRAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,32.2A,NAFRev1,N,3.736228,43.794775,0.75,street,Chemin de la Prairie 34380 Saint-Martin-de-Londres,34274_0079,G,CHEMIN DE LA PRAIRIE,
311315550,00054,31131555000054,O,2004-12-15,11,2019,,2021-10-27T08:17:34,true,5,IMPASSE DE LA PRAIRIE,11,,RUE,DES SAPEURS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,27.90Z,NAFRev2,O,3.735342,43.793036,0.95,housenumber,11 Rue des Sapeurs 34380 Saint-Martin-de-Londres,34274_0088_00011,G,11 RUE DES SAPEURS,
312086887,00022,31208688700022,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,POURTALET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,3.730907,43.790818,0.88,street,Rue du Pourtalet 34380 Saint-Martin-de-Londres,34274_0077,G,RUE DU POURTALET,
312626070,00022,31262607000022,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312884281,00022,31288428100022,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,180,,RUE,DES AUBEPINES,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,68.20B,NAFRev2,N,3.731212,43.788449,0.95,housenumber,180 Rue des Aubépines 34380 Saint-Martin-de-Londres,34274_0006_00180,G,180 RUE DES AUBEPINES,
313245771,00024,31324577100024,O,1981-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE MONTPELLIER,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,3.72525,43.783701,0.39,street,Zone d’Amenagement Concerte du Bois de Massargues 34380 Saint-Martin-de-Londres,34274_v4vce6,G,ZAC DU BOIS DE MASSARGUES,
313775884,00023,31377588400023,O,1981-02-06,NN,,,2019-11-14T14:00:34,true,3,,17,,RUE,DU TORRENT DE TOULOUZE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.731478,43.791705,0.95,housenumber,17 Rue du Torrent de Toulouze 34380 Saint-Martin-de-Londres,34274_0094_00017,G,17 RUE DU TORRENT DE TOULOUZE,
314302779,00017,31430277900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DU LITTORAL,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.3A,NAF1993,O,3.732821,43.78877,0.84,street,Route du Littoral 34380 Saint-Martin-de-Londres,34274_0054,G,ROUTE DU LITTORAL,
314658212,00019,31465821200019,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE GANGES,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.733942,43.7965,0.82,street,Route de Ganges 34380 Saint-Martin-de-Londres,34274_0047,G,ROUTE DE GANGES,
314661513,00015,31466151300015,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA FONTAINE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,52.4C,NAFRev1,N,3.732243,43.790918,0.85,street,Place de la Fontaine 34380 Saint-Martin-de-Londres,34274_0041,G,PLACE DE LA FONTAINE,
314743915,00022,31474391500022,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,1,,1,,RTE,DU FROUZET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,3.733133,43.794669,0.7,housenumber,1 Route de Frouzet 34380 Saint-Martin-de-Londres,34274_0045_00001,G,1 ROUTE DE FROUZET,
314897810,00011,31489781000011,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PLACETTE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,45.4D,NAF1993,N,3.731458,43.790955,0.95,street,La Placette 34380 Saint-Martin-de-Londres,34274_gsg9lt,G,LA PLACETTE,
315771303,00015,31577130300015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
316310754,00023,31631075400023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,PUECH CAMP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2A,NAF1993,N,3.9862942,44.1007861,0.89,poi.information,Puech Camp (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988172609,G,,
316327865,00069,31632786500069,O,2009-01-01,NN,,,2019-11-14T14:00:34,false,3,,374,B,RUE,DE MASSARGUES,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2011-08-01,F,A G MULTITRAVAUX,,,,43.39Z,NAFRev2,O,3.730966,43.791632,0.88,housenumber,374bis Rue de Massargues 34380 Saint-Martin-de-Londres,34274_0061_00374_bis,G,374BIS RUE DE MASSARGUES,
316546787,00011,31654678700011,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DES REMPARTS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,70.2C,NAFRev1,N,3.730828,43.790924,0.95,street,Rue des Remparts 34380 Saint-Martin-de-Londres,34274_0082,G,RUE DES REMPARTS,
316810845,00024,31681084500024,O,2016-04-19,,,,2019-11-14T14:00:34,true,1,,,,RTE,ROUTE DE FROUZET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,64.20Z,NAFRev2,N,3.730511,43.793747,0.83,street,Route de Frouzet 34380 Saint-Martin-de-Londres,34274_0045,G,ROUTE DE FROUZET,
316824143,00010,31682414300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS MAUREL,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,3.755697,43.802548,0.39,street,Mas Favier 34380 Saint-Martin-de-Londres,34274_B155,G,MAS FAVIER,
316824325,00013,31682432500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS MAUREL,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,3.755697,43.802548,0.39,street,Mas Favier 34380 Saint-Martin-de-Londres,34274_B155,G,MAS FAVIER,
316893734,00012,31689373400012,O,,NN,,,2019-11-14T14:00:34,true,1,,112,,RTE,DU FROUZET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.732919,43.793561,0.73,housenumber,112 Route de Frouzet 34380 Saint-Martin-de-Londres,34274_0045_00112,G,112 ROUTE DE FROUZET,
316897925,00046,31689792500046,O,2013-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LA CAPELLE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.731139,43.792811,0.44,street,La Draille 34380 Saint-Martin-de-Londres,34274_ig7pbl,G,LA DRAILLE,
317385854,00011,31738585400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU FOUR,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.731919,43.79104,0.95,street,Rue du Four 34380 Saint-Martin-de-Londres,34274_0043,G,RUE DU FOUR,
317732022,00015,31773202200015,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,PL,DE L ARBOUSSIER,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.731292,43.789627,0.79,housenumber,13 Place de l’Arbousier 34380 Saint-Martin-de-Londres,34274_0004_00013,G,13 PLACE DE L ARBOUSIER,
317817328,00048,31781732800048,O,1984-09-01,,,,2019-11-14T14:00:34,false,4,,22,,PL,DU BUIS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,3.730226,43.789352,0.82,housenumber,22 Place du Buis 34380 Saint-Martin-de-Londres,34274_0019_00022,G,22 PLACE DU BUIS,
317817328,00055,31781732800055,O,1993-06-10,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DE L OLIVIER,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,74.8K,NAF1993,N,3.728245,43.790384,0.95,housenumber,1 Rue de l’Olivier 34380 Saint-Martin-de-Londres,34274_0066_00001,G,1 RUE DE L OLIVIER,
317817328,00097,31781732800097,O,1988-02-01,NN,,,2019-11-14T14:00:34,true,3,,10,,RUE,DU FOUR,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.731867,43.791004,0.95,housenumber,10 Rue du Four 34380 Saint-Martin-de-Londres,34274_0043_00010,G,10 RUE DU FOUR,
317857266,00025,31785726600025,O,1998-03-23,,,,2019-11-14T14:00:34,false,3,,1,,RUE,DE L'AYET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2004-12-13,F,P.P.J.,,,,01.4B,NAFRev1,N,3.731684,43.790759,0.95,housenumber,1 Rue de l’Ayet 34380 Saint-Martin-de-Londres,34274_0008_00001,G,1 RUE DE L AYET,
318280591,00013,31828059100013,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MONTPELLIER,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.72525,43.783701,0.39,street,Zone d’Amenagement Concerte du Bois de Massargues 34380 Saint-Martin-de-Londres,34274_v4vce6,G,ZAC DU BOIS DE MASSARGUES,
318685666,00055,31868566600055,O,1985-09-04,,,,2019-11-14T14:00:34,true,3,,,,RTE,DU LITTORAL,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1A,NAFRev1,N,3.732821,43.78877,0.84,street,Route du Littoral 34380 Saint-Martin-de-Londres,34274_0054,G,ROUTE DU LITTORAL,
318814381,00030,31881438100030,O,2006-05-05,,,4334ZC,2021-02-23T10:43:18,true,4,LES COURNAREDES,,,,FROUZET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.34Z,NAFRev2,N,3.693607,43.814893,0.94,street,Le Frouzet 34380 Saint-Martin-de-Londres,34274_703j6z,G,LE FROUZET,
319182259,00022,31918225900022,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DU PIC ST-LOUP,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.734268,43.7904,0.77,street,Route du Pic Saint Loup 34380 Saint-Martin-de-Londres,34274_0069,G,ROUTE DU PIC SAINT LOUP,
319267720,00039,31926772000039,O,1983-11-12,,,,2019-11-14T14:00:34,true,4,ZA,,,RTE,DU FROUZET,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,28.7P,NAF1993,N,3.730511,43.793747,0.66,street,Route de Frouzet 34380 Saint-Martin-de-Londres,34274_0045,G,ROUTE DE FROUZET,
320155195,00029,32015519500029,O,1994-10-18,NN,,,2019-11-14T14:00:34,false,4,,18,,RUE,DES BARRYS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1E,NAFRev1,N,3.732276,43.79043,0.96,housenumber,18 Rue des Barrys 34380 Saint-Martin-de-Londres,34274_0011_00018,G,18 RUE DES BARRYS,
320155195,00037,32015519500037,O,2002-04-10,NN,,,2019-11-14T14:00:34,false,5,,,,RTE,DU LITTORAL,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.01B,NAFRev2,O,3.732821,43.78877,0.84,street,Route du Littoral 34380 Saint-Martin-de-Londres,34274_0054,G,ROUTE DU LITTORAL,
320180581,00011,32018058100011,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA FONTAINE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.732243,43.790918,0.85,street,Place de la Fontaine 34380 Saint-Martin-de-Londres,34274_0041,G,PLACE DE LA FONTAINE,
320358542,00027,32035854200027,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,PL,DE L ARBOUSIERS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,92.3A,NAF1993,N,3.731292,43.789627,0.78,housenumber,9 Place de l’Arbousier 34380 Saint-Martin-de-Londres,34274_0004_00009,G,9 PLACE DE L ARBOUSIER,
320423403,00023,32042340300023,O,,,,,2019-11-14T14:00:34,true,1,,71,,RUE,CROIX DE MASSARGUES,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,3.725867,43.786041,0.71,street,Lotissement Croix de Massargues 34380 Saint-Martin-de-Londres,34274_A005,G,LOTISSEMENT CROIX DE MASSARGUES,
320529050,00017,32052905000017,O,1980-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE GANGES,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.733942,43.7965,0.82,street,Route de Ganges 34380 Saint-Martin-de-Londres,34274_0047,G,ROUTE DE GANGES,
320555238,00015,32055523800015,O,,,,,2019-11-14T14:00:34,true,1,,21,,PL,DU BUIS CITE AUBEPINES,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320905300,00036,32090530000036,O,2016-05-12,,,,2019-11-14T14:00:34,true,2,LE MAS DE BOUIS,1,,ALL,DES ROMARINS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,70.22Z,NAFRev2,N,3.713344,43.773536,0.86,housenumber,1 Allee des Romarins 34380 Saint-Martin-de-Londres,34274_0085_00001,G,1 ALLEE DES ROMARINS,
320941776,00017,32094177600017,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DES BARRYS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.731813,43.790487,0.96,street,Rue des Barrys 34380 Saint-Martin-de-Londres,34274_0011,G,RUE DES BARRYS,
321770000,00024,32177000000024,O,,,,,2019-11-14T14:00:34,true,1,,23,,PL,DU BUIS,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.730348,43.789227,0.82,housenumber,23 Place du Buis 34380 Saint-Martin-de-Londres,34274_0019_00023,G,23 PLACE DU BUIS,
321805129,00046,32180512900046,O,2010-06-01,00,2019,,2021-10-27T08:22:29,true,4,,,,CHE,DE LA PRAIRIE,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,3.736228,43.794775,0.85,street,Chemin de la Prairie 34380 Saint-Martin-de-Londres,34274_0079,G,CHEMIN DE LA PRAIRIE,
321838450,00021,32183845000021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FROUZAIT,34380,SAINT-MARTIN-DE-LONDRES,,,34274,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,84.12,NAP,N,,,0,,,,,,