siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102098,00018,21310209800018,O,1983-03-01,11,2018,,2020-08-25T10:16:40,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102098,00026,21310209800026,O,1983-12-21,01,2018,,2020-08-25T10:16:40,false,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253102131,00021,25310213100021,O,2000-07-01,NN,,,2011-04-23T04:19:30,false,4,MAIRIE,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263103301,00010,26310330100010,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101010,00016,29310101000016,O,1983-09-14,01,2018,,2020-08-25T10:21:34,true,4,,,,,MAIRIE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301738266,00016,30173826600016,O,,NN,,,,true,1,,,,LD,LE SARTRE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1975-07-14,F,,,,,85.1G,NAF1993,N,1.094183,43.691624,0.91,street,Lieu Dit le Sartre 31480 Garac,31209_e4zgjb,G,LIEU DIT LE SARTRE,
304253222,00083,30425322200083,O,2004-05-01,NN,,,2011-10-04T05:41:48,true,4,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
335235883,00014,33523588300014,O,,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.71,NAP,N,,,0,,,,,,
339933657,00027,33993365700027,O,1900-01-01,NN,,,2012-02-20T09:14:48,false,4,,,,LD,BELLEVUE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
342783065,00036,34278306500036,O,2009-08-10,,,1623ZZ,2015-03-17T00:26:13,true,1,,,,LD,LABAOU,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.32A,NAFRev2,N,1.096656,43.68535,0.93,street,Labaou 31480 Garac,31209_ohi3xs,G,LABAOU,
342984507,00018,34298450700018,O,1987-01-01,NN,,,2008-01-04T22:10:13,true,3,,,,LD,LE REY,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
343832838,00019,34383283800019,O,,NN,,,,true,1,,,,LD,OURBAGUES,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.40,NAP,N,1.08699,43.683759,0.93,street,Ourbagues 31480 Garac,31209_ntsgcp,G,OURBAGUES,
353689045,00014,35368904500014,O,1990-03-01,NN,,,2017-03-10T03:27:45,true,3,AU VILLAGE,,,,AU VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378082606,00013,37808260600013,O,1990-04-09,NN,,,2018-08-22T04:23:04,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383413226,00010,38341322600010,O,1991-07-01,,,,,true,3,,,,,LE MONGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,4.8385043,47.0242988,0.89,poi.restaurant,Le Monge (Restaurant) Beaune,https://osm.org/node/2024492772,G,,
395114762,00010,39511476200010,O,1987-01-01,,,,,true,3,,,,,GURBAGUES,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.08699,43.683759,0.74,street,Ourbagues 31480 Garac,31209_ntsgcp,G,OURBAGUES,
398707703,00011,39870770300011,O,1994-10-19,NN,,,2008-11-08T01:05:16,false,4,VILLA LA MURITHIERE,,,LD,LE SOURD,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,93.0G,NAFRev1,O,1.077742,43.680116,0.91,street,Lieu Dit le Sourd 31480 Garac,31209_9biwl8,G,LIEU DIT LE SOURD,
400099438,00014,40009943800014,O,1994-12-31,NN,,,2007-03-05T10:21:46,false,3,,,,LD,LA BOURDETTE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
402100416,00013,40210041600013,O,1982-01-01,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404026395,00016,40402639500016,O,1952-07-01,NN,,,2012-07-28T15:11:31,true,4,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026403,00018,40402640300018,O,1969-01-01,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404026411,00011,40402641100011,O,1970-01-01,NN,,,2021-02-23T11:28:18,true,4,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404026429,00013,40402642900013,O,1982-01-01,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026437,00016,40402643700016,O,1961-01-01,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026445,00019,40402644500019,O,1979-01-01,NN,,,2006-10-28T03:18:39,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404026452,00015,40402645200015,O,1993-09-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404526592,00021,40452659200021,O,1998-01-06,,,,2011-05-03T00:25:25,false,3,,,,RTE,DE LEGUEVIN,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,45.2J,NAF1993,N,1.2351196,43.6094856,0.78,poi.cycleway,Route de Léguevin (Piste cyclable) Brax,https://osm.org/way/196088945,G,,
409743663,00018,40974366300018,O,1996-10-15,NN,,,,false,4,,,,LD,LE MONGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,4.8385043,47.0242988,0.89,poi.restaurant,Le Monge (Restaurant) Beaune,https://osm.org/node/2024492772,G,,
411082308,00015,41108230800015,O,1996-12-31,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418217808,00017,41821780800017,O,1998-01-01,NN,,,2008-01-04T23:17:28,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418219002,00015,41821900200015,O,1998-01-01,NN,,,2011-03-25T05:08:23,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420529729,00014,42052972900014,O,1998-08-01,NN,,,2017-11-22T03:33:48,true,3,LES OURBAGUES,,,,LES OURBAGUES,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.08699,43.683759,0.74,street,Ourbagues 31480 Garac,31209_ntsgcp,G,OURBAGUES,
421898123,00011,42189812300011,O,1998-12-01,NN,,,2021-03-20T03:42:05,true,3,,,,LD,LIRENGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422330779,00014,42233077900014,O,1999-01-01,NN,,,2019-08-26T09:35:34,true,4,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422504357,00019,42250435700019,O,1999-01-01,NN,,,2019-08-26T09:35:18,true,4,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423104207,00059,42310420700059,O,2018-08-31,01,2018,,2021-06-11T09:15:24,true,2,,,,,LIEU DIT LE REY,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.31Z,NAFRev2,O,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
431717628,00017,43171762800017,O,2000-06-06,NN,,,,true,4,,,,,LE BIOUE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,01.1D,NAF1993,N,1.090003,43.685371,0.91,street,Lieu Dit le Bioue 31480 Garac,31209_v0kvmi,G,LIEU DIT LE BIOUE,
431899004,00011,43189900400011,O,2000-06-22,NN,,,2008-04-26T15:24:56,true,6,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
434269858,00016,43426985800016,O,1999-01-01,NN,,,2013-02-21T10:26:12,true,3,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434269858,00024,43426985800024,O,2010-03-05,,,,2021-02-23T13:16:06,false,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
444052054,00020,44405205400020,O,2016-02-15,,,,2018-10-11T04:41:02,true,2,,,,LD,BOUSSAS,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,1.089834,43.690057,0.9,street,Lieu Dit Boussas 31480 Garac,31209_uo44lv,G,LIEU DIT BOUSSAS,
479107468,00023,47910746800023,O,2007-03-01,,,,2008-01-05T03:56:26,true,2,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
487990871,00013,48799087100013,O,2006-02-01,NN,,,2014-06-14T04:15:07,true,7,LE VILLAGE,,,LD,LE VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,43.22B,NAFRev2,O,1.088419,43.691765,0.91,street,Lieu Dit le Village 31480 Garac,31209_2j1ojq,G,LIEU DIT LE VILLAGE,
489891606,00019,48989160600019,O,2006-03-01,NN,,,2018-09-29T12:35:22,true,2,,,,LD,LE PEYRE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
491019832,00022,49101983200022,O,2015-07-08,,,,2020-05-30T03:47:37,true,2,,,,LD,LE REY,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
510426042,00014,51042604200014,O,2008-12-31,,,,2009-02-11T09:13:48,true,1,,,,CHE,SAINTE-AGATHE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,70.10Z,NAFRev2,N,1.0249836,43.7022355,0.9,poi.track,Chemin de Sainte-Agathe Encausse,https://osm.org/way/65239858,G,,
533074100,00017,53307410000017,O,2011-07-01,,,,2012-11-10T03:16:31,true,1,,,,,LABAOU,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,95.29Z,NAFRev2,N,1.096656,43.68535,0.93,street,Labaou 31480 Garac,31209_ohi3xs,G,LABAOU,
560710246,00011,56071024600011,O,,,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
749901864,00019,74990186400019,O,2012-02-23,,,,2012-03-21T15:34:44,true,2,,,,LD,LE PETIT PEYRE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,46.19B,NAFRev2,N,2.4360816,48.8471202,0.7,poi.furniture,Le Petit Saint-Pierre (Meubles) Vincennes,https://osm.org/node/2405943833,G,,
751365271,00012,75136527100012,O,2012-05-01,,,,2012-05-07T08:36:47,true,1,,,,,LD LE BIOUE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.91B,NAFRev2,N,1.090003,43.685371,0.91,street,Lieu Dit le Bioue 31480 Garac,31209_v0kvmi,G,LIEU DIT LE BIOUE,
776803538,00011,77680353800011,O,,,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
776803553,00010,77680355300010,O,,NN,,,,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
784160343,00025,78416034300025,O,,NN,,,,true,1,,,,,AU BOURG,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
788824720,00023,78882472000023,O,2014-11-04,,,,2021-02-23T16:13:56,true,1,,,,,LE SOURD,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,85.59A,NAFRev2,N,1.077742,43.680116,0.91,street,Lieu Dit le Sourd 31480 Garac,31209_9biwl8,G,LIEU DIT LE SOURD,
792786469,00017,79278646900017,O,2013-05-02,,,9602BB,2015-03-18T00:54:56,true,1,LE PRESBYTERE,,,,VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,BEAUTE DE SOI,96.02B,NAFRev2,N,1.088419,43.691765,0.9,street,Lieu Dit le Village 31480 Garac,31209_2j1ojq,G,LIEU DIT LE VILLAGE,
803781947,00038,80378194700038,O,2020-01-01,,,,2021-02-23T17:20:06,true,1,,,,LD,LE BAYLE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.12B,NAFRev2,N,1.077138,43.685519,0.9,street,Lieu Dit le Bayle 31480 Garac,31209_o59c3v,G,LIEU DIT LE BAYLE,
813068350,00012,81306835000012,O,2015-08-09,,,,2017-03-14T08:46:09,false,2,,,,,LE SARROT,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,86.90D,NAFRev2,N,1.094183,43.691624,0.54,street,Lieu Dit le Sartre 31480 Garac,31209_e4zgjb,G,LIEU DIT LE SARTRE,
813223906,00021,81322390600021,O,2021-02-01,,,,2021-04-15T20:00:34,true,1,,,,,AU VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,1.088419,43.691765,0.67,street,Lieu Dit le Village 31480 Garac,31209_2j1ojq,G,LIEU DIT LE VILLAGE,
820563179,00010,82056317900010,O,2016-05-23,,,,2016-11-25T09:09:14,true,1,,,,LD,LAS PAGUERES D'EMBERRNOUN,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,68.20B,NAFRev2,N,1.079606,43.694277,0.87,locality,Las Pagueres d'Embernoun 31480 Garac,31209_b016,G,LAS PAGUERES D EMBERNOUN,
820901833,00013,82090183300013,O,2016-06-01,,,,2016-06-14T10:34:13,true,1,LAS PAGUERES D'EMBERNOUN,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,1.079606,43.694277,0.93,locality,Las Pagueres d'Embernoun 31480 Garac,31209_b016,D,LAS PAGUERES D EMBERNOUN,
821045101,00010,82104510100010,O,2016-09-01,,,,2016-06-21T04:18:19,true,1,LE PICARD,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,1.094825,43.698631,0.65,street,Lieu Dit Picard 31480 Garac,31209_cg6svv,D,LIEU DIT PICARD,
823441183,00014,82344118300014,O,2016-11-01,,,,2020-10-07T20:03:02,true,2,,,,,LIEU-DIT 'LE PIGEONNIER',31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,90.03A,NAFRev2,N,4.8372756,44.4507333,0.79,poi.hotel,Gîte le Pigeonnier (Hôtel) Réauville,https://osm.org/node/5050079223,G,,
828069823,00023,82806982300023,O,2020-01-01,,,,2021-02-23T17:47:06,true,1,,,,,LE BAYLE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-01-01,A,RABSO TRAVAUX,,,RABSO TRAVAUX,43.21A,NAFRev2,N,1.077138,43.685519,0.9,street,Lieu Dit le Bayle 31480 Garac,31209_o59c3v,G,LIEU DIT LE BAYLE,
828231340,00021,82823134000021,O,2020-01-06,,,,2020-08-17T11:00:55,true,1,,,,LD,LE BAYLE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.76Z,NAFRev2,N,1.077138,43.685519,0.9,street,Lieu Dit le Bayle 31480 Garac,31209_o59c3v,G,LIEU DIT LE BAYLE,
831196134,00017,83119613400017,O,2017-01-06,,,,2017-07-28T17:02:35,true,1,,,,,LIEU-DIT LE VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,94.99Z,NAFRev2,N,1.088419,43.691765,0.91,street,Lieu Dit le Village 31480 Garac,31209_2j1ojq,G,LIEU DIT LE VILLAGE,
832093314,00017,83209331400017,O,2017-10-01,,,,2017-09-20T04:32:56,true,1,,,,,LE PAYRE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,71.12B,NAFRev2,N,1.096375,43.689145,0.93,street,Le Payre 31480 Garac,31209_957kms,G,LE PAYRE,
839539905,00019,83953990500019,O,2018-04-01,,,,2018-05-15T04:20:25,true,1,BEL AIR,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,1.088911,43.677797,0.58,street,Belair 31480 Garac,31209_k78r4u,D,BELAIR,
848876272,00016,84887627200016,O,2019-02-13,,,,2019-03-08T04:04:27,true,1,,,,LD,LE VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.10Z,NAFRev2,N,1.088419,43.691765,0.91,street,Lieu Dit le Village 31480 Garac,31209_2j1ojq,G,LIEU DIT LE VILLAGE,
852050491,00012,85205049100012,O,2019-06-03,,,,2021-02-23T18:09:47,true,1,,,,,VILLAGE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2019-06-03,A,ANNA ET JADE,,,ROUX LEONORE,14.13Z,NAFRev2,N,1.088419,43.691765,0.9,street,Lieu Dit le Village 31480 Garac,31209_2j1ojq,G,LIEU DIT LE VILLAGE,
884060724,00017,88406072400017,O,2020-05-18,,,,2020-06-11T03:55:50,true,1,,,,,LE REY,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,43.31Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
891268187,00012,89126818700012,O,2020-11-01,,,,2020-11-26T03:54:23,true,1,,,,,LE BAYLE,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.76Z,NAFRev2,N,1.077138,43.685519,0.9,street,Lieu Dit le Bayle 31480 Garac,31209_o59c3v,G,LIEU DIT LE BAYLE,
893360347,00015,89336034700015,O,2021-01-20,,,,2021-01-29T11:15:43,true,1,,,,,,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
894081652,00014,89408165200014,O,2021-02-05,,,,2021-04-02T09:12:21,true,2,,,,LD,DIT LE SARROT,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,29.20Z,NAFRev2,N,1.094183,43.691624,0.66,street,Lieu Dit le Sartre 31480 Garac,31209_e4zgjb,G,LIEU DIT LE SARTRE,
894625060,00013,89462506000013,O,2020-02-11,,,,2021-03-02T08:14:23,true,1,,,,,LE PIGEONNIER,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,93.12Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
895362721,00014,89536272100014,O,2021-03-09,,,,2021-03-20T08:33:33,true,1,,,,,LAS PAGUERES D'EMBERNOUN,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,1.079606,43.694277,0.93,locality,Las Pagueres d'Embernoun 31480 Garac,31209_b016,G,LAS PAGUERES D EMBERNOUN,
898523287,00016,89852328700016,O,2021-04-16,,,,2021-04-23T08:58:40,true,1,LIEUDIT BOUSSAS,,,,ROUTE DE LEGUEVIN,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20B,NAFRev2,N,1.2351196,43.6094856,0.89,poi.cycleway,Route de Léguevin (Piste cyclable) Brax,https://osm.org/way/196088945,G,,
898926217,00016,89892621700016,O,2021-04-01,,,,2021-06-11T15:52:00,true,1,,,,,BOUSSAS,31480,GARAC,,,31209,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,1.089834,43.690057,0.9,street,Lieu Dit Boussas 31480 Garac,31209_uo44lv,G,LIEU DIT BOUSSAS,
