siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000981,00015,21900098100015,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,2,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2012-10-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.808654,47.607857,0.94,housenumber,2 Rue Fernand Anthony 90800 Urcerey,90098_0008_00002,G,2 RUE FERNAND ANTHONY,
219000981,00023,21900098100023,O,1983-12-21,NN,,,2021-10-27T08:11:17,false,3,,2,,RUE,FERDINAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.808654,47.607857,0.8,housenumber,2 Rue Fernand Anthony 90800 Urcerey,90098_0008_00002,G,2 RUE FERNAND ANTHONY,
219000981,00031,21900098100031,O,2006-06-01,,,,2023-06-20T16:27:25,false,2,MAIRIE,2,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.808654,47.607857,0.94,housenumber,2 Rue Fernand Anthony 90800 Urcerey,90098_0008_00002,G,2 RUE FERNAND ANTHONY,
219000981,00049,21900098100049,O,2011-03-30,,,,2023-06-20T16:28:03,false,1,MAIRIE,2,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2011-03-30,A,LOTISSEMENT SOUS LES COTEAUX,,,,42.99Z,NAFRev2,N,6.808654,47.607857,0.94,housenumber,2 Rue Fernand Anthony 90800 Urcerey,90098_0008_00002,G,2 RUE FERNAND ANTHONY,
269001079,00012,26900107900012,O,1986-02-04,NN,,,2016-11-20T14:04:35,true,4,,,,,MAIRIE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000984,00011,29900098400011,O,1983-10-25,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306438276,00025,30643827600025,O,,NN,,,,true,1,,18,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.804271,47.606532,0.94,housenumber,18 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00018,G,18 RUE DU MONT VAUDOIS,
318945367,00015,31894536700015,O,1900-01-01,NN,,,2017-01-02T10:50:32,true,4,,19,,RUE,DU MONT VOUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,90.03A,NAFRev2,N,6.802901,47.606326,0.83,housenumber,19 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00019,G,19 RUE DU MONT VAUDOIS,
319620258,00032,31962025800032,O,2015-01-13,,,,2021-02-23T10:43:52,true,1,,7,,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,68.20B,NAFRev2,N,6.812204,47.607575,0.94,housenumber,7 Rue de la Carrière 90800 Urcerey,90098_0003_00007,G,7 RUE DE LA CARRIERE,
327221586,00032,32722158600032,O,,NN,,,,true,1,,16,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,6.809183,47.609845,0.95,interpolation,16 Rue du Chêne 90800 Urcerey,,G,14 RUE DU CHENE,
333001972,00012,33300197200012,O,,NN,,,,true,1,,12,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.808619,47.609345,0.95,housenumber,12 Rue du Chêne 90800 Urcerey,90098_0004_00012,G,12 RUE DU CHENE,
342707817,00017,34270781700017,O,,NN,,,,true,1,,19,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,60.2M,NAF1993,O,6.808432,47.611956,0.95,housenumber,19 Rue du Chêne 90800 Urcerey,90098_0004_00019,G,19 RUE DU CHENE,
347392417,00023,34739241700023,O,2013-03-12,,,4333ZZ,2018-01-11T04:19:04,true,2,,4,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,I.M.R.,43.33Z,NAFRev2,N,6.808122,47.607987,0.94,interpolation,4 Rue du Mont Vaudois 90800 Urcerey,,G,2 RUE DU MONT VAUDOIS,
349743559,00016,34974355900016,O,,NN,,,,true,1,,16,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.10,NAP,N,6.809183,47.609845,0.95,interpolation,16 Rue du Chêne 90800 Urcerey,,G,14 RUE DU CHENE,
377686753,00015,37768675300015,O,,NN,,,,true,1,,7,,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,70.3A,NAF1993,N,6.812204,47.607575,0.94,housenumber,7 Rue de la Carrière 90800 Urcerey,90098_0003_00007,G,7 RUE DE LA CARRIERE,
388427767,00016,38842776700016,O,1992-07-16,NN,,,,false,2,,7,,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,,,,6.812204,47.607575,0.94,housenumber,7 Rue de la Carrière 90800 Urcerey,90098_0003_00007,G,7 RUE DE LA CARRIERE,
388486433,00013,38848643300013,O,1992-07-27,NN,,,2008-01-04T23:10:07,true,3,,2,,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.809845,47.607463,0.94,housenumber,2 Rue des Noisetiers 90800 Urcerey,90098_0025_00002,G,2 RUE DES NOISETIERS,
394236277,00015,39423627700015,O,1994-04-06,NN,,,2008-11-08T00:59:38,false,3,,16,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2005-12-01,F,ENTRERPISE PAILLARD B.,,,,74.7Z,NAFRev1,N,6.809183,47.609845,0.95,interpolation,16 Rue du Chêne 90800 Urcerey,,G,14 RUE DU CHENE,
409053956,00010,40905395600010,O,1985-04-01,NN,,,2021-04-03T11:12:05,true,3,,1,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.808303,47.608573,0.95,housenumber,1 Rue du Chêne 90800 Urcerey,90098_0004_00001,G,1 RUE DU CHENE,
409067170,00020,40906717000020,O,2014-05-31,,,,2015-05-20T09:51:11,true,1,,17,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,47.89Z,NAFRev2,N,6.811266,47.608674,0.94,housenumber,17 Rue Fernand Anthony 90800 Urcerey,90098_0008_00017,G,17 RUE FERNAND ANTHONY,
409168408,00030,40916840800030,P,2013-07-23,,,,2015-09-04T13:55:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],URCEREY,,[ND],90098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-12,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
409236247,00014,40923624700014,O,1982-12-31,NN,,,2006-10-28T03:40:25,true,3,,5,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.807962,47.607443,0.94,housenumber,5 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00005,G,5 RUE DU MONT VAUDOIS,
409260114,00015,40926011400015,O,1996-10-04,NN,,,2022-04-18T03:34:07,true,7,,1,,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,JEAN MEMBRE CONSEIL,70.22Z,NAFRev2,N,6.810315,47.607308,0.94,housenumber,1 Rue des Noisetiers 90800 Urcerey,90098_0025_00001,G,1 RUE DES NOISETIERS,
422547638,00011,42254763800011,O,1999-04-01,NN,,,2019-06-24T13:06:59,false,4,,1,,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,70.22Z,NAFRev2,O,6.810315,47.607308,0.94,housenumber,1 Rue des Noisetiers 90800 Urcerey,90098_0025_00001,G,1 RUE DES NOISETIERS,
422547638,00029,42254763800029,O,2017-11-10,01,2020,,2022-08-29T09:03:48,true,1,,1,B,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,70.22Z,NAFRev2,O,6.810245,47.607582,0.86,housenumber,1bis Rue des Noisetiers 90800 Urcerey,90098_0025_00001_bis,G,1BIS RUE DES NOISETIERS,
433530284,00010,43353028400010,P,2000-11-14,NN,,,2006-11-25T17:10:05,false,7,[ND],[ND],[ND],[ND],[ND],[ND],URCEREY,,[ND],90098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
438011272,00012,43801127200012,O,2001-05-29,NN,,,2006-11-25T17:26:02,false,3,,2,B,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,74.1G,NAFRev1,N,6.809368,47.607368,0.86,housenumber,2bis Rue des Noisetiers 90800 Urcerey,90098_0025_00002_bis,G,2BIS RUE DES NOISETIERS,
439547886,00010,43954788600010,O,,,,,,true,1,,13,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,51.5F,NAF1993,N,6.808305,47.610795,0.95,housenumber,13 Rue du Chêne 90800 Urcerey,90098_0004_00013,G,13 RUE DU CHENE,
445016439,00017,44501643900017,O,2003-01-02,NN,,,2008-11-08T02:21:58,false,3,,13,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4C,NAFRev1,O,6.808305,47.610795,0.95,housenumber,13 Rue du Chêne 90800 Urcerey,90098_0004_00013,G,13 RUE DU CHENE,
448321638,00018,44832163800018,O,2003-04-02,NN,,,2018-11-28T04:02:08,true,3,COURDIER PASCAL,11,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805986,47.606715,0.94,housenumber,11 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00011,G,11 RUE DU MONT VAUDOIS,
449876283,00010,44987628300010,O,2003-10-01,NN,,,2022-07-01T10:47:12,true,5,,8,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,02.40Z,NAFRev2,O,6.807212,47.607875,0.94,housenumber,8 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00008,G,8 RUE DU MONT VAUDOIS,
453214686,00017,45321468600017,O,2004-04-28,,,,2008-11-08T02:37:30,true,3,,10,,RUE,MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.5Z,NAFRev1,N,6.807119,47.607795,0.89,housenumber,10 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00010,G,10 RUE DU MONT VAUDOIS,
477819874,00033,47781987400033,O,2010-01-01,NN,,,2013-05-18T03:00:51,true,2,,3,,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.31Z,NAFRev2,N,6.811158,47.607901,0.94,housenumber,3 Rue de la Carrière 90800 Urcerey,90098_0003_00003,G,3 RUE DE LA CARRIERE,
478371396,00027,47837139600027,O,2009-09-30,NN,,4321AB,2018-09-29T12:16:10,true,3,,12,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,6.811333,47.608353,0.94,housenumber,12 Rue Fernand Anthony 90800 Urcerey,90098_0008_00012,G,12 RUE FERNAND ANTHONY,
482669371,00015,48266937100015,O,2005-06-03,NN,,,2014-03-23T03:42:57,true,4,,10,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,58.11Z,NAFRev2,N,6.807119,47.607795,0.94,housenumber,10 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00010,G,10 RUE DU MONT VAUDOIS,
488938473,00011,48893847300011,O,2005-01-01,,,,2022-05-06T03:44:48,true,3,,11,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,01.11Z,NAFRev2,N,6.810196,47.60846,0.94,housenumber,11 Rue Fernand Anthony 90800 Urcerey,90098_0008_00011,G,11 RUE FERNAND ANTHONY,
489654111,00017,48965411100017,O,2006-05-15,,,4322BA,2015-03-17T01:29:46,true,2,,3,B,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.811838,47.607914,0.86,housenumber,3bis Rue de la Carrière 90800 Urcerey,90098_0003_00003_bis,G,3BIS RUE DE LA CARRIERE,
503338428,00017,50333842800017,O,2008-03-01,,,,2010-11-26T05:12:14,false,2,,2,,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2009-01-01,F,TELOS,,,,85.59A,NAFRev2,N,6.809845,47.607463,0.94,housenumber,2 Rue des Noisetiers 90800 Urcerey,90098_0025_00002,G,2 RUE DES NOISETIERS,
511759375,00013,51175937500013,O,2009-03-12,,,,2018-06-26T16:07:41,false,3,,32,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,38.32Z,NAFRev2,N,6.808834,47.611265,0.95,housenumber,32 Rue du Chêne 90800 Urcerey,90098_0004_00032,G,32 RUE DU CHENE,
528611478,00017,52861147800017,O,2010-11-10,,,,2014-04-22T07:23:17,false,2,,3,,RUE,DES GRANDS CHAMPS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,EGLIN CARRELAGE,43.33Z,NAFRev2,N,6.80933,47.608906,0.94,housenumber,3 Rue des grands Champs 90800 Urcerey,90098_0011_00003,G,3 RUE DES GRANDS CHAMPS,
535335061,00011,53533506100011,O,2011-10-01,NN,,,2016-04-26T05:01:41,true,3,,18,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2014-07-08,F,BLC LIVRAISON EXPRESSE,,,BLC LIVRAISON EXPRESSE,53.20Z,NAFRev2,N,6.812197,47.608193,0.94,housenumber,18 Rue Fernand Anthony 90800 Urcerey,90098_0008_00018,G,18 RUE FERNAND ANTHONY,
752761155,00015,75276115500015,O,2012-06-29,,,1392ZC,2021-02-11T08:50:17,true,2,,13,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,85.59B,NAFRev2,N,6.805653,47.606347,0.94,housenumber,13 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00013,G,13 RUE DU MONT VAUDOIS,
778724591,00012,77872459100012,O,,NN,,,,true,1,,4,,RUE,DES CARRIERES,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,6.810596,47.607759,0.74,housenumber,4 Rue de la Carrière 90800 Urcerey,90098_0003_00004,G,4 RUE DE LA CARRIERE,
778724609,00012,77872460900012,O,,,,,,true,1,,6,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,6.807983,47.607933,0.94,housenumber,6 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00006,G,6 RUE DU MONT VAUDOIS,
778724617,00015,77872461700015,O,,NN,,,,true,1,,,,,,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
788484194,00022,78848419400022,O,2022-01-01,,,,2021-12-04T14:00:17,true,1,,9,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,6.808553,47.610014,0.95,housenumber,9 Rue du Chêne 90800 Urcerey,90098_0004_00009,G,9 RUE DU CHENE,
789065216,00010,78906521600010,O,2012-09-01,NN,,,2018-09-29T13:22:31,true,2,,,,,FOYER RURAL,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
794119461,00018,79411946100018,O,2013-03-13,,,,2020-10-05T15:58:33,true,1,,5,B,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,70.10Z,NAFRev2,N,6.80948,47.608306,0.86,housenumber,5bis Rue Fernand Anthony 90800 Urcerey,90098_0008_00005_bis,G,5BIS RUE FERNAND ANTHONY,
797896677,00011,79789667700011,O,2013-09-20,,,,2013-10-15T14:45:12,true,1,,2,,RUE,DES NOISETIERS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,94.99Z,NAFRev2,N,6.809845,47.607463,0.94,housenumber,2 Rue des Noisetiers 90800 Urcerey,90098_0025_00002,G,2 RUE DES NOISETIERS,
799520630,00010,79952063000010,O,2014-01-13,,,,2018-09-17T03:41:05,true,4,,18,,RUE,RUE DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,70.22Z,NAFRev2,N,6.804271,47.606532,0.91,housenumber,18 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00018,G,18 RUE DU MONT VAUDOIS,
801113366,00018,80111336600018,O,2014-03-10,,,,2016-02-03T13:40:47,true,2,,12,,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,6.812569,47.60663,0.94,housenumber,12 Rue de la Carrière 90800 Urcerey,90098_0003_00012,G,12 RUE DE LA CARRIERE,
808553051,00018,80855305100018,O,2015-01-01,,,,2019-01-19T04:05:36,true,2,,,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.80847,47.61098,0.95,street,Rue du Chêne 90800 Urcerey,90098_0004,G,RUE DU CHENE,
817896384,00010,81789638400010,O,2016-01-18,,,,2019-06-18T11:28:29,true,2,,7,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.99A,NAFRev2,N,6.808302,47.60931,0.95,housenumber,7 Rue du Chêne 90800 Urcerey,90098_0004_00007,G,7 RUE DU CHENE,
818079964,00032,81807996400032,O,2023-05-11,,,,2023-07-01T11:52:17,true,1,,16,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,RENOV'HABITAT,81.21Z,NAFRev2,N,6.812668,47.608314,0.94,housenumber,16 Rue Fernand Anthony 90800 Urcerey,90098_0008_00016,G,16 RUE FERNAND ANTHONY,
821128683,00025,82112868300025,O,2018-03-20,,,,2021-02-23T17:40:17,true,1,,13,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,62.01Z,NAFRev2,N,6.808305,47.610795,0.95,housenumber,13 Rue du Chêne 90800 Urcerey,90098_0004_00013,G,13 RUE DU CHENE,
828787945,00017,82878794500017,O,2014-01-01,,,,2017-04-05T07:30:59,true,1,,11,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.805986,47.606715,0.94,housenumber,11 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00011,G,11 RUE DU MONT VAUDOIS,
838698959,00015,83869895900015,O,2018-03-09,,,,2018-04-06T04:15:27,true,1,,12,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20B,NAFRev2,N,6.811333,47.608353,0.94,housenumber,12 Rue Fernand Anthony 90800 Urcerey,90098_0008_00012,G,12 RUE FERNAND ANTHONY,
845310523,00012,84531052300012,P,2019-01-02,,,,2022-12-21T08:59:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],URCEREY,,[ND],90098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
847520715,00016,84752071500016,O,2019-01-01,,,,2019-01-19T04:05:36,true,1,RUE DU CHENE,,,,LIEU DIT LES PRES CLAIROTS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.802214,47.616959,0.76,locality,Lieu-dit pres Clairots 90800 Urcerey,90098_B079,G,LIEU DIT PRES CLAIROTS,
883564197,00019,88356419700019,P,2020-03-06,,,,2020-05-25T03:36:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URCEREY,,[ND],90098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892794843,00029,89279484300029,O,2022-06-01,,,,2022-07-08T04:06:57,false,1,LES EGGESALLES,,,RUE,DES ECUREUILS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,6.807256,47.6068,0.94,street,Rue des Ecureuils 90800 Urcerey,90098_0007,G,RUE DES ECUREUILS,
893835710,00011,89383571000011,O,2021-02-06,,,,2022-03-17T03:47:41,true,2,,9,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,RE'TOUCH,45.11Z,NAFRev2,N,6.808553,47.610014,0.95,housenumber,9 Rue du Chêne 90800 Urcerey,90098_0004_00009,G,9 RUE DU CHENE,
900986324,00011,90098632400011,O,2021-06-28,,,,2021-07-23T13:09:33,true,1,,17,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.20B,NAFRev2,N,6.80834,47.61159,0.95,housenumber,17 Rue du Chêne 90800 Urcerey,90098_0004_00017,G,17 RUE DU CHENE,
905262796,00014,90526279600014,O,2021-10-08,,,,2021-11-18T10:22:21,true,1,,18,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,68.20B,NAFRev2,N,6.812197,47.608193,0.94,housenumber,18 Rue Fernand Anthony 90800 Urcerey,90098_0008_00018,G,18 RUE FERNAND ANTHONY,
909506842,00014,90950684200014,O,2021-10-01,,,,2023-04-09T03:33:40,false,2,,7,,RUE,DE LA CARRIERE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,68.31Z,NAFRev2,N,6.812204,47.607575,0.94,housenumber,7 Rue de la Carrière 90800 Urcerey,90098_0003_00007,G,7 RUE DE LA CARRIERE,
909886251,00018,90988625100018,O,2020-12-31,,,1413ZB,2022-02-03T03:49:38,true,1,,8,,RUE,DU MONT VAUDOIS,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,SPIRAL MOOD,14.13Z,NAFRev2,N,6.807212,47.607875,0.94,housenumber,8 Rue du Mont Vaudois 90800 Urcerey,90098_0021_00008,G,8 RUE DU MONT VAUDOIS,
913214649,00018,91321464900018,O,2022-04-19,,,,2022-12-20T03:52:35,true,2,,11,,RUE,FERNAND ANTHONY,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,6.810196,47.60846,0.94,housenumber,11 Rue Fernand Anthony 90800 Urcerey,90098_0008_00011,G,11 RUE FERNAND ANTHONY,
918353376,00018,91835337600018,O,2022-10-01,,,,2022-09-09T09:50:12,true,1,,6,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LA BULLE DE CHARLENE,96.04Z,NAFRev2,N,6.80847,47.61098,0.83,street,Rue du Chêne 90800 Urcerey,90098_0004,G,RUE DU CHENE,
921963757,00015,92196375700015,O,2022-11-30,,,,2023-01-04T03:58:00,true,2,,7,,R,DE LA CARRIERE ,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,68.31Z,NAFRev2,N,6.812204,47.607575,0.85,housenumber,7 Rue de la Carrière 90800 Urcerey,90098_0003_00007,G,7 RUE DE LA CARRIERE,
922156740,00016,92215674000016,O,2023-01-01,,,,2022-12-13T10:25:36,true,1,,5,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,SG MELODIES,93.29Z,NAFRev2,N,6.808109,47.609121,0.95,housenumber,5 Rue du Chêne 90800 Urcerey,90098_0004_00005,G,5 RUE DU CHENE,
922329685,00015,92232968500015,P,2023-01-01,,,,2022-12-20T03:52:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URCEREY,,[ND],90098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
922353974,00012,92235397400012,O,2022-11-23,,,,2022-12-21T07:30:16,true,1,,10,,R,DE LA CARRIERE ,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,64.30Z,NAFRev2,N,6.811212,47.607207,0.85,housenumber,10 Rue de la Carrière 90800 Urcerey,90098_0003_00010,G,10 RUE DE LA CARRIERE,
948061932,00018,94806193200018,O,2023-01-12,,,,2023-02-04T16:08:35,true,1,,2,,RUE,DES CHENEVIERES,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,47.91A,NAFRev2,N,6.8089,47.608811,0.94,housenumber,2 Rue des Chenevières 90800 Urcerey,90098_0005_00002,G,2 RUE DES CHENEVIERES,
949070064,00017,94907006400017,O,2023-02-09,,,,2023-06-20T11:17:54,true,1,,18,,RUE,DU CHENE,90800,URCEREY,,,90098,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,68.20B,NAFRev2,N,6.809549,47.61003,0.95,housenumber,18 Rue du Chêne 90800 Urcerey,90098_0004_00018,G,18 RUE DU CHENE,
