id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496723,2019-01-11,000001,Vente,2300,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.385695,43.855779
2019-496866,2019-01-22,000002,Vente,1,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.386563,43.856743
2019-497854,2019-02-21,000001,Vente,3000,,,LADRETCH,B014,34520,34278,Saint-Michel,34,,,34278000AE0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,680,3.393768,43.855277
2019-497854,2019-02-21,000001,Vente,3000,,,LADRETCH,B014,34520,34278,Saint-Michel,34,,,34278000AE0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9040,3.393336,43.855682
2019-497854,2019-02-21,000001,Vente,3000,,,SERRE MIROU,B034,34520,34278,Saint-Michel,34,,,34278000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.399639,43.84835
2019-497854,2019-02-21,000001,Vente,3000,,,LE SEGALA,B033,34520,34278,Saint-Michel,34,,,34278000AE0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6760,3.393364,43.845107
2019-497854,2019-02-21,000001,Vente,3000,,,LE SEGALA,B033,34520,34278,Saint-Michel,34,,,34278000AE0141,,,,,,,,,,,,,0,,,,,T,terres,,,11400,3.395495,43.845265
2019-497854,2019-02-21,000001,Vente,3000,,,COUR LAVAGNES,B008,34520,34278,Saint-Michel,34,,,34278000AE0230,,,,,,,,,,,,,0,,,,,L,landes,,,22280,3.378235,43.843121
2019-498461,2019-03-20,000001,Vente,13000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.386651,43.855244
2019-498461,2019-03-20,000001,Vente,13000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,3.386426,43.855354
2019-498461,2019-03-20,000001,Vente,13000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,3.386523,43.85542
2019-498461,2019-03-20,000001,Vente,13000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0135,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.386819,43.855431
2019-498461,2019-03-20,000001,Vente,13000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0136,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.386929,43.855439
2019-502901,2019-09-06,000001,Vente,84000,5002,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0226,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,110,3.385492,43.855748
2019-503345,2019-09-04,000001,Vente,129000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,3.387191,43.856892
2019-503345,2019-09-04,000001,Vente,129000,26,,RUE PRINCIPALE,0057,34520,34278,Saint-Michel,34,,,34278000AB0072,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,730,3.387309,43.856832
2019-503345,2019-09-04,000001,Vente,129000,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.387614,43.856878
2019-505298,2019-11-25,000001,Vente,23250,6,,RUE PRINCIPALE,0057,34520,34278,Saint-Michel,34,,,34278000AB0039,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,56,3.385121,43.856297
2019-505423,2019-11-21,000001,Vente,500,,,LE VILLAGE,B038,34520,34278,Saint-Michel,34,,,34278000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.385454,43.856382
