id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173938,2020-01-20,000001,Vente,25000,1232,,CHE DE LA SERRE,0066,82370,82044,Corbarieu,82,,,820440000C0244,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,903,1.379371,43.940044
2020-1173960,2020-01-20,000001,Vente,142000,33,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,200,1.373235,43.941052
2020-1173967,2020-01-03,000001,Vente,589,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3096,1.366408,43.952052
2020-1173968,2020-01-03,000002,Vente,2500,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4251,1.3663,43.957411
2020-1173968,2020-01-03,000002,Vente,2500,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,6330,1.371148,43.957522
2020-1173968,2020-01-03,000002,Vente,2500,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,3139,1.371678,43.957314
2020-1173968,2020-01-03,000002,Vente,2500,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,1.371175,43.958079
2020-1174124,2020-01-28,000001,Vente,165500,1,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1241,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,413,1.371224,43.941697
2020-1174168,2020-02-11,000001,Vente,14000,,,TOUROUN,B059,82370,82044,Corbarieu,82,,,820440000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,7735,1.363585,43.945879
2020-1174426,2020-02-07,000001,Vente,115000,11,,RUE DE L EGLISE,0015,82370,82044,Corbarieu,82,,,820440000C0065,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,120,1.36896,43.944795
2020-1174426,2020-02-07,000001,Vente,115000,11,,RUE DE L EGLISE,0015,82370,82044,Corbarieu,82,,,820440000C0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,120,1.36896,43.944795
2020-1174426,2020-02-07,000001,Vente,115000,1,,RUE JOLIOT CURIE,0030,82370,82044,Corbarieu,82,,,820440000C1026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,1.368846,43.944898
2020-1174426,2020-02-07,000001,Vente,115000,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,1.368833,43.944958
2020-1175113,2020-03-31,000001,Vente,95000,4,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1209,,,12,,20,,67,,,,,,3,2,Appartement,64,3,,,,,,1.372868,43.940815
2020-1175150,2020-03-30,000001,Vente,180000,1069,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1673,1.375054,43.954223
2020-1175150,2020-03-30,000001,Vente,180000,1069,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1109,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1673,1.375054,43.954223
2020-1175150,2020-03-30,000001,Vente,180000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A1307,,,,,,,,,,,,,0,,,,,S,sols,,,956,1.374858,43.954385
2020-1175400,2020-04-16,000001,Vente,57500,6,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1209,,,25,46.95,72,,,,,,,,2,2,Appartement,47,2,,,,,,1.372868,43.940815
2020-1175514,2020-04-30,000002,Vente,29283,,,VERDOULET,B061,82370,82044,Corbarieu,82,,,820440000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,3054,1.394907,43.950157
2020-1175555,2020-05-28,000001,Vente,187000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,1.366883,43.947309
2020-1175615,2020-05-25,000001,Vente,302500,2247,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000A1031,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,500,1.390223,43.950711
2020-1175615,2020-05-25,000001,Vente,302500,2247,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000A1031,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1116,1.390223,43.950711
2020-1175615,2020-05-25,000001,Vente,302500,,,CASCAVEL,B013,82370,82044,Corbarieu,82,,,820440000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,1.390331,43.950986
2020-1175637,2020-05-04,000001,Vente,112000,6,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1209,,,32,64.64,37,,79,,,,,,3,2,Appartement,64,3,,,,,,1.372868,43.940815
2020-1175694,2020-05-14,000002,Vente,56500,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,1327,1.376978,43.947743
2020-1175694,2020-05-14,000002,Vente,56500,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.37698,43.947507
2020-1175694,2020-05-14,000002,Vente,56500,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.377152,43.947547
2020-1175694,2020-05-14,000002,Vente,56500,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.377158,43.947487
2020-1175804,2020-05-20,000001,Vente,900,,,CARRETOU,B010,82370,82044,Corbarieu,82,,,82044000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.391069,43.923076
2020-1175907,2020-06-05,000001,Vente,142000,7,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1238,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,292,1.371577,43.941878
2020-1175915,2020-06-05,000001,Vente,199930,10,,CITE VERTE,A030,82370,82044,Corbarieu,82,,,820440000D0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.36916,43.942357
2020-1175915,2020-06-05,000001,Vente,199930,10,,CITE VERTE,A030,82370,82044,Corbarieu,82,,,820440000D0368,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,680,1.36916,43.942357
2020-1175915,2020-06-05,000001,Vente,199930,,,LA CAUSSADE,B014,82370,82044,Corbarieu,82,,,820440000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.369212,43.942095
2020-1175915,2020-06-05,000001,Vente,199930,,,LA CAUSSADE,B014,82370,82044,Corbarieu,82,,,820440000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.369212,43.942095
2020-1176015,2020-05-27,000001,Vente,285350,1703,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1187,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,1.382441,43.952265
2020-1176015,2020-05-27,000001,Vente,285350,1703,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1187,,,,,,,,,,,,,0,1,Maison,156,4,T,terres,,,500,1.382441,43.952265
2020-1176015,2020-05-27,000001,Vente,285350,1703,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A1187,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,500,1.382441,43.952265
2020-1176032,2020-06-11,000001,Vente,147500,39,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1222,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,254,1.373575,43.940885
2020-1176175,2020-06-10,000002,Vente,50000,115,,CHE DE SOULIGNAC,0067,82370,82044,Corbarieu,82,,,820440000B0643,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,1.401092,43.945877
2020-1176227,2020-06-15,000002,Vente,98000,,,SALIT,B053,82370,82044,Corbarieu,82,,,820440000D0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.365674,43.935077
2020-1176227,2020-06-15,000002,Vente,98000,,,SALIT,B053,82370,82044,Corbarieu,82,,,820440000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,223,1.365873,43.935411
2020-1176227,2020-06-15,000002,Vente,98000,912,,CHE DU MOULIN,0049,82370,82044,Corbarieu,82,,,820440000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,2685,1.366018,43.935026
2020-1176588,2020-07-03,000001,Vente,90000,,,LAUTOUY,B032,82370,82044,Corbarieu,82,,,820440000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,284,1.375971,43.953893
2020-1176588,2020-07-03,000001,Vente,90000,,,LAUTOUY,B032,82370,82044,Corbarieu,82,,,820440000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.375941,43.954181
2020-1176588,2020-07-03,000001,Vente,90000,,,LAUTOUY,B032,82370,82044,Corbarieu,82,,,820440000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.376095,43.954037
2020-1176624,2020-07-03,000001,Vente,180000,,,LAUTOUY,B032,82370,82044,Corbarieu,82,,,820440000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,1078,1.375451,43.953942
2020-1176624,2020-07-03,000001,Vente,180000,,,LAUTOUY,B032,82370,82044,Corbarieu,82,,,820440000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,1322,1.375709,43.95423
2020-1176624,2020-07-03,000001,Vente,180000,,,LAUTOUY,B032,82370,82044,Corbarieu,82,,,820440000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.375941,43.954181
2020-1176680,2020-07-15,000001,Vente,361300,1398,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000A0782,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,1.379194,43.949944
2020-1176680,2020-07-15,000001,Vente,361300,1398,,RTE DU FAU,0016,82370,82044,Corbarieu,82,,,820440000A0782,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,6729,1.379194,43.949944
2020-1176989,2020-07-31,000001,Vente,160000,9,,RUE DE L EGLISE,0015,82370,82044,Corbarieu,82,,,820440000C0064,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,145,1.368872,43.944739
2020-1176989,2020-07-31,000001,Vente,160000,9,,RUE DE L EGLISE,0015,82370,82044,Corbarieu,82,,,820440000C0064,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,145,1.368872,43.944739
2020-1176989,2020-07-31,000001,Vente,160000,7,,RUE DE L EGLISE,0015,82370,82044,Corbarieu,82,,,820440000C0068,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,231,1.368749,43.944715
2020-1176989,2020-07-31,000001,Vente,160000,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.368744,43.944869
2020-1176989,2020-07-31,000001,Vente,160000,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1029,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.368813,43.944969
2020-1176989,2020-07-31,000001,Vente,160000,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,1.36874,43.944959
2020-1176989,2020-07-31,000001,Vente,160000,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1255,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.368592,43.944848
2020-1177089,2020-08-25,000001,Vente,91000,,,FOUMEZOUS,B021,82370,82044,Corbarieu,82,,,820440000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,3423,1.370688,43.950871
2020-1177483,2020-09-07,000001,Vente,145000,53,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1212,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,361,1.373457,43.940434
2020-1177962,2020-10-01,000001,Vente,269600,455,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2333,1.370046,43.955158
2020-1177962,2020-10-01,000001,Vente,269600,455,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0593,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1646,1.370046,43.955158
2020-1177962,2020-10-01,000001,Vente,269600,455,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,1.370046,43.955158
2020-1177962,2020-10-01,000001,Vente,269600,455,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0593,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2333,1.370046,43.955158
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.366533,43.958973
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5539,1.366896,43.95867
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5993,1.367628,43.957971
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,1.368555,43.957276
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,1.368945,43.956897
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,603,1.368945,43.956897
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,406,1.36898,43.956527
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,2968,1.36898,43.956527
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0276,,,,,,,,,,,,,0,,,,,L,landes,,,1910,1.368812,43.955973
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.369462,43.956332
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,4371,1.369488,43.958284
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.369794,43.957699
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.369794,43.957699
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3334,1.370506,43.957954
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,12698,1.369571,43.959218
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0532,,,,,,,,,,,,,0,,,,,L,landes,,,752,1.369312,43.955914
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.371273,43.956753
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1986,1.369797,43.957073
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,13000,1.369797,43.957073
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.370382,43.956283
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,2609,1.36978,43.956444
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.37005,43.955987
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,1263,1.367269,43.959241
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.367575,43.95912
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0847,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1617,1.367366,43.958939
2020-1178098,2020-10-14,000001,Vente,55000,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,18873,1.368878,43.95861
2020-1178098,2020-10-14,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A0954,,,,,,,,,,,,,0,,,,,L,landes,,,826,1.367963,43.955733
2020-1178098,2020-10-14,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,546,1.368588,43.956338
2020-1178098,2020-10-14,000001,Vente,55000,,,LA PELATIERE,B042,82370,82044,Corbarieu,82,,,820440000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,1093,1.368588,43.956338
2020-1178201,2020-10-22,000001,Vente,85000,4,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1209,,,13,,3,63.43,51,,,,,,3,2,Appartement,64,3,,,,,,1.372868,43.940815
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,,
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,1.365128,43.949367
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,1.365306,43.94941
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,1.365476,43.94948
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.365676,43.9495
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,1.365933,43.949522
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1246,1.36648,43.949361
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,1.367605,43.947887
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,,
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.365191,43.948971
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.365299,43.948724
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.365381,43.948492
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.365537,43.948209
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.365696,43.947948
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.365847,43.947739
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.365989,43.947534
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.366329,43.947529
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.36627,43.947782
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,1.366175,43.948444
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.366315,43.948672
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,1.3665,43.948534
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.36656,43.948358
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.366721,43.948213
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,1.36701,43.948069
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.366331,43.948233
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,1.366519,43.947903
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,,
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.367113,43.947935
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,,
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,1.367098,43.947702
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.367238,43.947556
2020-1178400,2020-11-06,000001,Vente,1550000,,,TERREFORT,B057,82370,82044,Corbarieu,82,,,820440000A1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,,
2020-1178568,2020-09-22,000002,Vente,1,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1322,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.368051,43.94618
2020-1178568,2020-09-22,000002,Vente,1,,,CORBARIEU,B016,82370,82044,Corbarieu,82,,,820440000C1325,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.367875,43.946107
2020-1178575,2020-11-13,000001,Vente,157500,26,,RUE JEAN MOULIN,0025,82370,82044,Corbarieu,82,,,820440000D0418,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,976,1.363395,43.942739
2020-1178575,2020-11-13,000001,Vente,157500,26,,RUE JEAN MOULIN,0025,82370,82044,Corbarieu,82,,,820440000D0418,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1525,1.363395,43.942739
2020-1178580,2020-10-29,000001,Vente,154000,3,,CITE BELLEVUE,A005,82370,82044,Corbarieu,82,,,820440000C0822,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,439,1.37102,43.942349
2020-1178580,2020-10-29,000001,Vente,154000,3,,CITE BELLEVUE,A005,82370,82044,Corbarieu,82,,,820440000C0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,439,1.37102,43.942349
2020-1178588,2020-11-06,000001,Vente,72500,6,,RUE FIRMIN SOULIE,0009,82370,82044,Corbarieu,82,,,820440000C1209,,,30,47.32,40,,77,,,,,,3,2,Appartement,47,2,,,,,,1.372868,43.940815
2020-1179060,2020-11-24,000001,Vente,60000,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.377169,43.947902
2020-1179060,2020-11-24,000001,Vente,60000,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.377354,43.947689
2020-1179060,2020-11-24,000001,Vente,60000,,,GERBAGE,B029,82370,82044,Corbarieu,82,,,820440000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.377325,43.947483
2020-1179259,2020-12-14,000001,Vente,429300,1091,,CHE DE FOUMEZOUS,0021,82370,82044,Corbarieu,82,,,820440000A0324,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,3009,1.373134,43.956538
2020-1179259,2020-12-14,000001,Vente,429300,,,COUTIERES,B017,82370,82044,Corbarieu,82,,,820440000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,474,1.373024,43.956771
2020-1179259,2020-12-14,000001,Vente,429300,,,AL RIVALET,B003,82370,82044,Corbarieu,82,,,820440000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.37283,43.95653
2020-1179259,2020-12-14,000001,Vente,429300,,,COUTIERES,B017,82370,82044,Corbarieu,82,,,820440000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,1128,1.37409,43.955903
2020-1179259,2020-12-14,000001,Vente,429300,,,COUTIERES,B017,82370,82044,Corbarieu,82,,,820440000A0972,,,,,,,,,,,,,0,,,,,P,prés,,,1833,1.37382,43.956417
2020-1179259,2020-12-14,000001,Vente,429300,,,COUTIERES,B017,82370,82044,Corbarieu,82,,,820440000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.373855,43.956642