siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803433,00015,21080343300015,O,1983-03-01,02,2020,,2023-05-15T20:01:46,true,3,,,,PL,WISSEMBOURG,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.9685217,49.033618,0.78,poi.park,Place Lussac (Parc) Wissembourg,https://osm.org/way/24314501,G,,
210803433,00023,21080343300023,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210803433,00031,21080343300031,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
250801024,00010,25080102400010,O,1983-03-01,NN,,,2019-11-23T03:35:49,true,5,MAIRIE,,,PL,WISSEMBOURG,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,36.00Z,NAFRev2,O,7.9685217,49.033618,0.78,poi.park,Place Lussac (Parc) Wissembourg,https://osm.org/way/24314501,G,,
260803416,00015,26080341600015,O,1983-03-01,NN,,,2022-09-05T14:34:56,true,4,MAIRIE,,,PL,WISSEMBOURG,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2020-02-06,F,CCAS,,,,88.99B,NAFRev2,N,7.9685217,49.033618,0.78,poi.park,Place Lussac (Parc) Wissembourg,https://osm.org/way/24314501,G,,
290801471,00019,29080147100019,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,WISSEMBOURG,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.9685217,49.033618,0.78,poi.park,Place Lussac (Parc) Wissembourg,https://osm.org/way/24314501,G,,
300336641,00018,30033664100018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
308177682,00017,30817768200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHAUDION,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2A,NAF1993,N,4.21151,49.563586,0.3,street,Rue du Chateau 08360 Saint-Fergeux,08380_0106,G,RUE DU CHATEAU,
314594623,00014,31459462300014,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,LORETTE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,4.21125,49.564292,0.94,street,Rue Lorette 08360 Saint-Fergeux,08380_0112,G,RUE LORETTE,
318873338,00012,31887333800012,O,1980-05-01,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318882826,00015,31888282600015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318909520,00013,31890952000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE CHAUDION,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
319450359,00017,31945035900017,O,1980-08-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
323738898,00010,32373889800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323804633,00010,32380463300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324279108,00025,32427910800025,O,1992-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,HAUTE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,4.21125,49.564292,0.47,street,Rue Lorette 08360 Saint-Fergeux,08380_0112,G,RUE LORETTE,
325147171,00012,32514717100012,O,1982-05-15,01,2020,,2022-12-17T02:24:02,true,4,,7,,RUE,DES BERGERS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.196486,49.583113,0.94,housenumber,7 Rue des Bergers 08360 Saint-Fergeux,08380_0120_00007,G,7 RUE DES BERGERS,
326074341,00016,32607434100016,O,1982-12-10,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331650804,00015,33165080400015,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331864942,00015,33186494200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332239268,00011,33223926800011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333076974,00018,33307697400018,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343014601,00011,34301460100011,O,1988-04-01,NN,,,2020-03-21T03:36:03,true,5,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347969065,00015,34796906500015,P,1987-02-01,NN,,,2019-11-14T14:00:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERGEUX,,[ND],08380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
347969065,00023,34796906500023,P,2011-03-01,,,,2021-02-23T11:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERGEUX,,[ND],08380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
351161591,00026,35116159100026,O,1994-06-07,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,BASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.1J,NAF1993,N,4.210275,49.560165,0.94,street,Rue Basse 08360 Saint-Fergeux,08380_0102,G,RUE BASSE,
351869201,00019,35186920100019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,58.05,NAP,N,,,0,,,,,,
352657068,00032,35265706800032,O,2020-04-01,,,,2021-02-23T11:05:05,true,1,,8,,RUE,DU JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,4.212287,49.565492,0.94,housenumber,8 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00008,G,8 RUE DU JOLI TEMPS,
353821630,00020,35382163000020,O,1999-03-25,NN,,,2019-11-14T14:00:16,true,4,,2,,RUE,DE L EGLISE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.02A,NAFRev2,N,4.21449,49.563001,0.94,housenumber,2 Rue de l’Eglise 08360 Saint-Fergeux,08380_0110_00002,G,2 RUE DE L EGLISE,
377558614,00014,37755861400014,O,1990-04-04,NN,,,2021-10-27T08:05:15,true,7,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
378651483,00042,37865148300042,O,2018-03-10,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DE LA PISCINE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,68.20B,NAFRev2,N,4.199993,49.584163,0.94,housenumber,4 Rue de la Piscine 08360 Saint-Fergeux,08380_0121_00004,G,4 RUE DE LA PISCINE,
379204233,00017,37920423300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RUE HAUTE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,52.6A,NAF1993,N,4.21125,49.564292,0.47,street,Rue Lorette 08360 Saint-Fergeux,08380_0112,G,RUE LORETTE,
381028752,00024,38102875200024,O,1995-06-12,NN,,,2019-11-14T14:00:16,true,3,,,,LD,CHAUDION,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.21151,49.563586,0.3,street,Rue du Chateau 08360 Saint-Fergeux,08380_0106,G,RUE DU CHATEAU,
381473867,00012,38147386700012,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,CHEZ DELIGNY GILLES,,,RUE,LORETTE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.21125,49.564292,0.94,street,Rue Lorette 08360 Saint-Fergeux,08380_0112,G,RUE LORETTE,
383420668,00022,38342066800022,O,2019-12-12,,,,2020-01-16T03:49:08,true,1,,1,,RUE,DU CHATEAU,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.32A,NAFRev2,N,4.212552,49.56385,0.93,housenumber,1 Rue du Chateau 08360 Saint-Fergeux,08380_0106_00001,G,1 RUE DU CHATEAU,
383587359,00019,38358735900019,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383742848,00013,38374284800013,O,1991-10-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
383950151,00019,38395015100019,O,1992-01-02,01,2020,,2022-08-29T09:10:58,true,5,,,,,MR CHARLIER JEAN PIERRE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
385072780,00013,38507278000013,O,1992-04-13,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,HAUTE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,N,4.21125,49.564292,0.47,street,Rue Lorette 08360 Saint-Fergeux,08380_0112,G,RUE LORETTE,
387504061,00012,38750406100012,O,1992-02-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR MICHEL LAUNOIS,,,RUE,BASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,68.20B,NAFRev2,N,4.210275,49.560165,0.94,street,Rue Basse 08360 Saint-Fergeux,08380_0102,G,RUE BASSE,
387504061,00020,38750406100020,O,2014-06-09,,,,2021-10-09T03:37:05,true,1,CHEZ MME YVONNE LAUNOIS PASQUIER,6,,RUE,BASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,68.20B,NAFRev2,N,4.209044,49.560797,0.94,housenumber,6 Rue Basse 08360 Saint-Fergeux,08380_0102_00006,G,6 RUE BASSE,
387504202,00012,38750420200012,O,1992-02-01,01,2020,,2022-08-29T09:12:25,true,4,CHEZ MR ERIC LAUNOIS,,,,FERME DE JULIOCOURT,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.20579,49.564371,0.57,street,Juliocourt 08360 Saint-Fergeux,08380_kwqytv,G,JULIOCOURT,
388342388,00013,38834238800013,O,1992-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391960614,00025,39196061400025,O,2019-04-15,NN,,,2021-10-27T08:19:47,true,1,,1,,RUE,DES BERGERS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.11Z,NAFRev2,N,4.198144,49.58013,0.94,housenumber,1 Rue des Bergers 08360 Saint-Fergeux,08380_0120_00001,G,1 RUE DES BERGERS,
393334701,00017,39333470100017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394709836,00016,39470983600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397587361,00015,39758736100015,O,1994-06-07,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,BASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,41.10D,NAFRev2,N,4.210275,49.560165,0.94,street,Rue Basse 08360 Saint-Fergeux,08380_0102,G,RUE BASSE,
400567970,00019,40056797000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403849763,00012,40384976300012,O,1995-07-01,01,2020,,2022-08-29T09:24:23,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404002388,00027,40400238800027,O,2009-06-06,,,,2019-11-14T14:00:16,false,2,HERVE CAMBRAYE,8,,RUE,DE L'EGLISE AU DOMICILE DE MR,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404341380,00016,40434138000016,O,1996-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405150244,00011,40515024400011,O,1996-04-11,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CHATEAU D EN BAS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.21151,49.563586,0.63,street,Rue du Chateau 08360 Saint-Fergeux,08380_0106,G,RUE DU CHATEAU,
407761568,00010,40776156800010,O,1996-03-01,00,2020,,2022-08-29T09:25:35,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407761568,00028,40776156800028,O,2021-01-18,,,,2021-01-19T13:24:41,false,1,,7,B,RUE,DU BEL AIR,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,4.216145,49.559837,0.69,housenumber,7bis Rue de Bel Air 08360 Saint-Fergeux,08380_w7g3ix_00007_bis,G,7BIS RUE DE BEL AIR,
408738565,00014,40873856500014,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410587661,00019,41058766100019,O,1997-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411402480,00015,41140248000015,O,1997-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,M MME JEAN MARIE PORIGNAUX,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411420185,00018,41142018500018,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
411420193,00012,41142019300012,O,1996-04-11,NN,,,2019-11-14T14:00:16,true,3,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
412548729,00018,41254872900018,O,1997-03-01,01,2020,,2022-08-29T09:29:15,true,3,,,,RUE,DU MOULIN,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.213763,49.560764,0.94,street,Rue du Moulin 08360 Saint-Fergeux,08380_0113,G,RUE DU MOULIN,
412555203,00014,41255520300014,O,1978-03-25,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413679903,00026,41367990300026,O,2011-12-22,,,,2019-11-14T14:00:16,false,1,,4,,RUE,DU PETIT PONT,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,01.21Z,NAFRev2,N,4.2107,49.560959,0.94,housenumber,4 Rue du Petit Pont 08360 Saint-Fergeux,08380_0114_00004,G,4 RUE DU PETIT PONT,
414136457,00028,41413645700028,O,2001-08-15,NN,,,2019-11-14T14:00:16,true,4,,8,,RUE,DE L EGLISE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,51.1R,NAFRev1,N,4.215485,49.562059,0.94,housenumber,8 Rue de l’Eglise 08360 Saint-Fergeux,08380_0110_00008,G,8 RUE DE L EGLISE,
415191758,00010,41519175800010,O,1997-04-28,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418320446,00010,41832044600010,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429084270,00017,42908427000017,O,2000-01-01,01,2020,,2022-08-29T09:07:46,true,4,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440995868,00013,44099586800013,O,2002-02-15,NN,,,2021-10-27T08:21:04,true,5,CHAUDION,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,64.20Z,NAFRev2,N,4.21151,49.563586,0.3,street,Rue du Chateau 08360 Saint-Fergeux,08380_0106,D,RUE DU CHATEAU,
441815032,00012,44181503200012,O,2002-04-01,NN,,,2019-11-14T14:00:16,true,4,LIEUDIT CHAUDION,3,,RUE,DE BANOGNE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.11Z,NAFRev2,N,4.187136,49.581394,0.93,housenumber,3 Rue de Banogne 08360 Saint-Fergeux,08380_0119_00003,G,3 RUE DE BANOGNE,
449327691,00027,44932769100027,O,2017-06-13,,,8121ZZ,2022-07-18T14:37:18,false,2,,2,,RUE,PIGASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,4.212825,49.559549,0.86,housenumber,2 Rue de la Pigasse 08360 Saint-Fergeux,08380_0115_00002,G,2 RUE DE LA PIGASSE,
450836002,00011,45083600200011,O,2003-11-04,,,,2019-11-14T14:00:16,true,3,,2,,RUE,DU CHATEAU,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,47.78C,NAFRev2,N,4.211171,49.563453,0.93,housenumber,2 Rue du Chateau 08360 Saint-Fergeux,08380_0106_00002,G,2 RUE DU CHATEAU,
477911556,00017,47791155600017,O,2004-06-01,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.212775,49.56501,0.88,housenumber,6 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00006,G,6 RUE DU JOLI TEMPS,
491443008,00017,49144300800017,O,2006-07-19,,,,2019-11-14T14:00:16,true,2,,15,,RUE,DE L'EGLISE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.215758,49.561674,0.94,housenumber,15 Rue de l’Eglise 08360 Saint-Fergeux,08380_0110_00015,G,15 RUE DE L EGLISE,
492972302,00029,49297230200029,O,2013-04-09,,,,2021-02-23T14:00:18,true,1,,8,,,RUE DE LEGLISE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,47.89Z,NAFRev2,N,4.215485,49.562059,0.84,housenumber,8 Rue de l’Eglise 08360 Saint-Fergeux,08380_0110_00008,G,8 RUE DE L EGLISE,
495276958,00016,49527695800016,O,2007-04-01,NN,,,2019-11-14T14:00:16,false,5,,,,RUE,DU CLAPIER,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,28.25Z,NAFRev2,O,4.209348,49.560197,0.94,street,Rue du Clapier 08360 Saint-Fergeux,08380_0109,G,RUE DU CLAPIER,
501332654,00018,50133265400018,O,2007-12-05,,,,2023-01-09T11:07:22,true,2,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
511739963,00045,51173996300045,O,2021-01-08,,,,2021-02-23T15:20:26,true,1,ELEVAGE DE L'ETOILE SACREE,4,,RUE,DU CHATEAU,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2021-01-08,A,ELEVAGE DE L'ETOILE SACREE,,,,01.49Z,NAFRev2,N,4.210808,49.563454,0.93,housenumber,4 Rue du Chateau 08360 Saint-Fergeux,08380_0106_00004,G,4 RUE DU CHATEAU,
518401682,00019,51840168200019,O,2009-11-01,01,2020,,2022-08-29T09:20:30,true,1,,6,,RUE,DU JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.61Z,NAFRev2,N,4.212775,49.56501,0.94,housenumber,6 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00006,G,6 RUE DU JOLI TEMPS,
527805147,00016,52780514700016,O,1957-04-01,,,,2023-05-05T20:55:18,true,2,,8,,RUE,BASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,4.210275,49.560165,0.8,street,Rue Basse 08360 Saint-Fergeux,08380_0102,G,RUE BASSE,
529201600,00010,52920160000010,O,2011-01-03,,,,2019-11-14T14:00:16,true,1,,15,,RUE,JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.32A,NAFRev2,N,4.211262,49.565971,0.89,housenumber,15 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00015,G,15 RUE DU JOLI TEMPS,
531206274,00015,53120627400015,O,2011-02-07,,,,2019-11-14T14:00:16,true,2,,5,B,RUE,DE L'EGLISE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.09Z,NAFRev2,N,4.214665,49.563122,0.85,housenumber,5bis Rue de l’Eglise 08360 Saint-Fergeux,08380_0110_00005_bis,G,5BIS RUE DE L EGLISE,
531366193,00013,53136619300013,O,2011-03-01,NN,,,2019-11-14T14:00:16,true,1,,11,,RUE,DES BERGERS CHAUDION,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,4.196253,49.584708,0.68,housenumber,11 Rue des Bergers 08360 Saint-Fergeux,08380_0120_00011,G,11 RUE DES BERGERS,
532099678,00031,53209967800031,O,2016-09-06,,,,2019-11-14T14:00:16,true,2,,17,,RUE,JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,4.210834,49.566215,0.89,housenumber,17 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00017,G,17 RUE DU JOLI TEMPS,
780282869,00012,78028286900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
780282885,00018,78028288500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
786715912,00014,78671591200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
787312511,00019,78731251100019,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
807955067,00010,80795506700010,P,2014-12-01,,,,2022-10-24T08:44:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERGEUX,,[ND],08380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-17,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
809657844,00019,80965784400019,P,2015-02-15,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERGEUX,,[ND],08380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-24,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
814070587,00013,81407058700013,O,2015-10-19,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DE BEL AIR,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,86.23Z,NAFRev2,N,4.215854,49.561272,0.94,housenumber,2 Rue de Bel Air 08360 Saint-Fergeux,08380_w7g3ix_00002,G,2 RUE DE BEL AIR,
814507299,00026,81450729900026,O,2022-01-01,,,,2022-02-24T15:16:53,false,1,,10,,RUE,DU JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,4.211615,49.565897,0.94,housenumber,10 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00010,G,10 RUE DU JOLI TEMPS,
820555860,00015,82055586000015,O,2016-06-01,01,2020,,2022-08-29T10:11:23,true,1,,4,,RUE,DE LA PISCINE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,O,4.199993,49.584163,0.94,housenumber,4 Rue de la Piscine 08360 Saint-Fergeux,08380_0121_00004,G,4 RUE DE LA PISCINE,
820720852,00012,82072085200012,O,2016-07-01,NN,,,2023-08-09T09:20:06,true,2,,4,,RUE,BASSE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,4.210391,49.560203,0.94,housenumber,4 Rue Basse 08360 Saint-Fergeux,08380_0102_00004,G,4 RUE BASSE,
829643808,00019,82964380800019,O,2017-04-21,,,,2019-11-14T14:00:16,false,2,,17,,RUE,JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2018-02-06,F,OPTIQUE LEFEVRE,,,OPTIQUE LEFEVRE,47.78A,NAFRev2,N,4.210834,49.566215,0.89,housenumber,17 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00017,G,17 RUE DU JOLI TEMPS,
829669209,00019,82966920900019,O,2017-06-14,,,1512ZA,2019-11-14T14:00:16,true,3,,2,,RUE,DE LA ROCHE,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,UN P'TIT SAC ?,15.12Z,NAFRev2,N,4.213366,49.562893,0.94,housenumber,2 Rue de la Roche 08360 Saint-Fergeux,08380_0117_00002,G,2 RUE DE LA ROCHE,
829994698,00019,82999469800019,O,2017-04-25,,,,2019-11-14T14:00:16,true,1,,17,,RUE,JOLI TEMPS,08360,SAINT-FERGEUX,,,08380,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,4.210834,49.566215,0.89,housenumber,17 Rue du Joli Temps 08360 Saint-Fergeux,08380_0111_00017,G,17 RUE DU JOLI TEMPS,