siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300403,00010,21330040300010,O,1983-03-01,03,2018,,2020-08-25T10:16:46,true,4,,30,,CHE,FABRIQUE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.322287,44.639655,0.64,street,Chemin de la Fabrique 33410 Béguey,33040_0100,G,CHEMIN DE LA FABRIQUE,
213300403,00028,21330040300028,O,1983-12-21,03,2018,,2020-08-25T10:16:46,false,3,,26,,RUE,DES ECOLES,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.325638,44.643505,0.94,housenumber,26 Rue des Ecoles 33410 Béguey,33040_0091_00026,G,26 RUE DES ECOLES,
263300402,00017,26330040200017,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,MAIRIE,31,,CHE,FABRIQUE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.322298,44.642733,0.82,housenumber,31 Chemin de la Fabrique 33410 Béguey,33040_0100_00031,G,31 CHEMIN DE LA FABRIQUE,
300717733,00020,30071773300020,O,1900-01-01,NN,,,,false,5,,,,LD,LE PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-0.322514,44.644283,0.94,street,Le Pin 33410 Béguey,33040_im122a,G,LE PIN,
301986758,00060,30198675800060,O,2009-12-29,01,2018,,2020-08-25T10:22:09,false,1,CENTRE COMMERCIAL CLOS DU PIN,1,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2009-12-29,A,POMPES FUNEBRES L'EREBE,,,,96.03Z,NAFRev2,O,-0.321873,44.647886,0.89,street,Centre Commercial Clos du Pin 33410 Béguey,33040_9rmw4f,D,CENTRE COMMERCIAL CLOS DU PIN,
302117841,00049,30211784100049,O,1900-01-01,NN,,,,false,3,,,,PL,PIERRE LAFFITE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,29.3D,NAF1993,N,-0.324454,44.641849,0.79,street,Place Pierre Laffitte 33410 Béguey,33040_0124,G,PLACE PIERRE LAFFITTE,
303849756,00034,30384975600034,O,1989-09-22,NN,,,2007-02-07T10:28:21,false,3,,,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
304239882,00059,30423988200059,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,4,,,,LD,LE CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,N,-0.322343,44.647897,0.92,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
304502958,00032,30450295800032,O,2016-04-01,,,,2016-03-18T14:58:05,true,1,,6,,CHE,DE LA FABRIQUE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,-0.320969,44.641533,0.85,housenumber,6 Chemin de la Fabrique 33410 Béguey,33040_0100_00006,G,6 CHEMIN DE LA FABRIQUE,
305386120,00037,30538612000037,O,,NN,,,,true,1,,,,,CD 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,65.02,NAP,N,,,0,,,,,,
306145723,00038,30614572300038,O,1983-11-01,NN,,,2015-11-12T13:31:41,true,1,,,,RUE,D 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.324623,44.642131,0.62,street,Rue des Ecoles 33410 Béguey,33040_0091,G,RUE DES ECOLES,
306535758,00024,30653575800024,O,,,,,,true,1,,,,LD,LE PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.322514,44.644283,0.94,street,Le Pin 33410 Béguey,33040_im122a,G,LE PIN,
306665878,00014,30666587800014,O,,,,,,true,1,,,,RTE,DE CARDAN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.60,NAP,N,-0.325854,44.647511,0.81,street,Route de Cardan 33410 Béguey,33040_0081,G,ROUTE DE CARDAN,
307074682,00013,30707468200013,O,,,,,,true,1,,,,RTE,DE CARDAN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.60,NAP,N,-0.325854,44.647511,0.81,street,Route de Cardan 33410 Béguey,33040_0081,G,ROUTE DE CARDAN,
307074799,00015,30707479900015,O,,NN,,,,true,1,,,,RTE,DE CARDAN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,55.60,NAP,N,-0.325854,44.647511,0.81,street,Route de Cardan 33410 Béguey,33040_0081,G,ROUTE DE CARDAN,
309039881,00029,30903988100029,O,,,,,,true,1,,,,,ZONE ARTISANALE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,20.1A,NAF1993,N,-0.336114,44.654429,0.94,street,Zone Artisanale 33410 Béguey,33040_1mvvou,G,ZONE ARTISANALE,
310346036,00034,31034603600034,O,2002-08-12,NN,,,2010-04-08T05:25:32,false,4,,85,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,86.23Z,NAFRev2,N,-0.324648,44.645929,0.86,housenumber,85 Avenue de la Libération 33410 Béguey,33040_0112_00085,G,85 AVENUE DE LA LIBERATION,
310520184,00055,31052018400055,O,2014-03-15,NN,,,2018-09-29T12:13:02,false,3,ANGLE CHEMIN DU BAS,168,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2016-09-30,F,LEADER PRICE,,,,47.11D,NAFRev2,O,-0.322261,44.63931,0.7,street,Avenue de la Libération 33410 Béguey,33040_0112,G,AVENUE DE LA LIBERATION,
310766498,00011,31076649800011,O,,,,,,true,1,,,,,RTE DEPARTEMENTALE N 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
310798129,00014,31079812900014,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,70.2C,NAF1993,N,-0.322261,44.63931,0.85,street,Avenue de la Libération 33410 Béguey,33040_0112,G,AVENUE DE LA LIBERATION,
311083091,00018,31108309100018,O,,,,,,true,1,,,,,CHAT BIROT,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,-0.316251,44.653487,0.55,street,Birot 33410 Béguey,33040_4x430z,G,BIROT,
312338676,00033,31233867600033,O,1996-10-01,NN,,,2008-01-04T20:14:33,true,3,C.C.L,,,,CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.322343,44.647897,0.91,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
313106189,00027,31310618900027,O,1998-12-31,,,,,true,1,,17,,,CTRE CIAL CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,52.4L,NAF1993,N,-0.322273,44.647107,0.83,housenumber,17 Centre Commercial Clos du Pin 33410 Béguey,33040_9rmw4f_00017,G,17 CENTRE COMMERCIAL CLOS DU PIN,
313726572,00032,31372657200032,O,,NN,,,,true,1,,9,,RTE,CARDAN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,58.11,NAP,N,-0.323851,44.648881,0.79,housenumber,9 Route de Cardan 33410 Béguey,33040_0081_00009,G,9 ROUTE DE CARDAN,
314368598,00012,31436859800012,O,1978-01-01,,,,,true,1,,,,,CHATEAU REYNON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.1G,NAF1993,N,-0.31868,44.652017,0.51,street,Chemin du Puits de Reynon 33410 Béguey,33040_0137,G,CHEMIN DU PUITS DE REYNON,
315049916,00036,31504991600036,O,1998-05-05,NN,,,2008-11-07T00:30:27,true,3,,,,,LE BOURG,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,15.8C,NAFRev1,N,-0.324178,44.643475,0.92,locality,Le Bourg Nord 33410 Béguey,33040_b010,G,LE BOURG NORD,
316028497,00014,31602849700014,O,1979-01-01,NN,,,2009-04-20T16:03:14,false,4,,,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,68.20B,NAFRev2,N,-0.322261,44.63931,0.85,street,Avenue de la Libération 33410 Béguey,33040_0112,G,AVENUE DE LA LIBERATION,
317170249,00021,31717024900021,O,,NN,,,,true,1,,,,PL,LAFITTE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1E,NAF1993,N,-0.324454,44.641849,0.68,street,Place Pierre Laffitte 33410 Béguey,33040_0124,G,PLACE PIERRE LAFFITTE,
317484947,00039,31748494700039,O,1987-10-30,,,,2008-12-02T09:00:34,false,5,,3,,LD,LA CHAPELLE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,74.10Z,NAFRev2,N,-0.32576,44.646542,0.86,housenumber,3 Rue de la Chapelle 33410 Béguey,33040_0082_00003,G,3 RUE DE LA CHAPELLE,
317484947,00088,31748494700088,O,2008-10-15,,,,2020-02-05T08:33:08,true,4,,3,,RUE,DE LA CHAPELLE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,74.10Z,NAFRev2,N,-0.32576,44.646542,0.94,housenumber,3 Rue de la Chapelle 33410 Béguey,33040_0082_00003,G,3 RUE DE LA CHAPELLE,
317579696,00012,31757969600012,O,1979-01-01,NN,,,2008-01-04T20:54:01,true,5,,2,,CHE,DES SABLES,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.323267,44.65044,0.82,housenumber,2 Chemin des Sables 33410 Béguey,33040_0152_00002,G,2 CHEMIN DES SABLES,
317579704,00014,31757970400014,O,1979-01-01,NN,,,2015-06-18T13:15:54,true,4,,,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
319153219,00021,31915321900021,O,1992-03-01,NN,,,2008-11-07T00:35:00,false,3,,,,RTE,N 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,29.3C,NAF1993,N,-0.325854,44.647511,0.32,street,Route de Cardan 33410 Béguey,33040_0081,G,ROUTE DE CARDAN,
319531703,00043,31953170300043,O,,NN,,,,true,1,,,,,LE BOURG,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,15.8C,NAF1993,O,-0.324178,44.643475,0.92,locality,Le Bourg Nord 33410 Béguey,33040_b010,G,LE BOURG NORD,
320968738,00023,32096873800023,O,1989-09-25,NN,,,2007-02-07T15:43:22,false,3,,,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
322338716,00010,32233871600010,O,,,,,,true,1,,,,,LAGRANGE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
322415787,00025,32241578700025,O,2019-09-30,,,,2020-06-11T03:36:00,true,1,,1,,CHE,PROFOND,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,-0.322341,44.649306,0.81,housenumber,1 Chemin Profond 33410 Béguey,33040_0134_00001,G,1 CHEMIN PROFOND,
322753104,00015,32275310400015,O,1900-01-01,NN,,,2011-04-28T00:19:56,false,3,,,,RTE,DE L'EGLISE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.3A,NAF1993,N,-0.328057,44.645115,0.77,street,Rue de l'Eglise 33410 Béguey,33040_0093,G,RUE DE L EGLISE,
322852989,00019,32285298900019,O,1900-01-01,,,,2011-04-28T00:20:01,false,2,,,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.322261,44.63931,0.85,street,Avenue de la Libération 33410 Béguey,33040_0112,G,AVENUE DE LA LIBERATION,
323191106,00554,32319110600554,O,2015-09-25,03,2018,,2020-08-25T10:30:04,false,2,,71,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90B,NAFRev2,O,-0.323488,44.644646,0.86,housenumber,71 Avenue de la Libération 33410 Béguey,33040_0112_00071,G,71 AVENUE DE LA LIBERATION,
323539585,00063,32353958500063,O,2006-09-01,02,2018,,2020-08-25T10:30:16,false,4,ZONE ARTISANALE,,,CHE,DE BOISSON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2019-07-01,F,ETS MAUCO,,,,46.76Z,NAFRev2,N,-0.33476,44.650424,0.82,street,Chemin de Boisson 33410 Béguey,33040_0080,G,CHEMIN DE BOISSON,
324994987,00018,32499498700018,O,,,,,,true,1,,,,,LE RAZ,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.329674,44.647919,0.94,street,Le Raz 33410 Béguey,33040_9sh5z9,G,LE RAZ,
325409027,00019,32540902700019,O,1978-06-22,NN,,,,true,1,,,,LD,LES BALASTEINS,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,-0.323561,44.64103,0.32,street,Chemin les Capots 33410 Béguey,33040_xbtpyj,G,CHEMIN LES CAPOTS,
325624153,00012,32562415300012,O,1982-10-08,NN,,,2008-01-16T14:25:30,false,4,,10,,CHE,DEPARTEMENTAL,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.20B,NAFRev2,N,-0.319137,44.64721,0.35,housenumber,10 Chemin de Palette 33410 Béguey,33040_0122_00010,G,10 CHEMIN DE PALETTE,
325848000,00015,32584800000015,O,,NN,,,,true,1,,,,LD,BEYNON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-0.318703,44.651719,0.78,street,Reynon 33410 Béguey,33040_ztgog0,G,REYNON,
325941144,00017,32594114400017,O,,NN,,,,true,1,,10,,CHE,DEPARTEMENTAL,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1D,NAF1993,O,-0.319137,44.64721,0.35,housenumber,10 Chemin de Palette 33410 Béguey,33040_0122_00010,G,10 CHEMIN DE PALETTE,
326412301,00011,32641230100011,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.48,NAP,N,-0.322261,44.63931,0.85,street,Avenue de la Libération 33410 Béguey,33040_0112,G,AVENUE DE LA LIBERATION,
327023255,00018,32702325500018,O,1983-05-01,NN,,,2006-11-25T10:03:51,false,5,,3,,RTE,DE CARDAN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,51.1T,NAFRev1,N,-0.325671,44.647643,0.83,housenumber,3 Route de Cardan 33410 Béguey,33040_0081_00003,G,3 ROUTE DE CARDAN,
328534011,00023,32853401100023,O,1994-04-01,,,,2011-11-18T00:11:52,false,3,,,,,LE CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,N,-0.322343,44.647897,0.92,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
329533632,00058,32953363200058,O,2010-06-15,,,,2012-05-24T15:13:03,false,2,,78,B,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,-0.327083,44.647895,0.86,interpolation,78 Avenue de la Libération 33410 Béguey,,G,76 AVENUE DE LA LIBERATION,
329533632,00066,32953363200066,O,2012-06-01,,,,2016-10-27T08:30:02,true,2,,5,,,BIBEY,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,-0.320371,44.650803,0.46,housenumber,5 Sentier du Bidon 33410 Béguey,33040_0079_00005,G,5 SENTIER DU BIDON,
329751044,00010,32975104400010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,O,-0.336114,44.654429,0.94,street,Zone Artisanale 33410 Béguey,33040_1mvvou,G,ZONE ARTISANALE,
329825822,00011,32982582200011,O,1984-01-01,,,,,false,4,,,,RUE,D 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-0.324623,44.642131,0.62,street,Rue des Ecoles 33410 Béguey,33040_0091,G,RUE DES ECOLES,
329825822,00029,32982582200029,O,1992-04-01,NN,,,2008-01-04T19:53:29,true,3,,1,,,ZONE ARTISANALE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.336114,44.654429,0.94,street,Zone Artisanale 33410 Béguey,33040_1mvvou,G,ZONE ARTISANALE,
330659889,00019,33065988900019,O,,,,,,true,1,,,,RUE,DE LA CONCHE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.325925,44.646627,0.61,street,Rue de la Chapelle 33410 Béguey,33040_0082,G,RUE DE LA CHAPELLE,
330674342,00010,33067434200010,O,1984-01-18,NN,,,2011-09-08T14:49:39,false,4,,,,LD,LIVRANT,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,68.20B,NAFRev2,N,-0.320217,44.650912,0.94,street,Livrant 33410 Béguey,33040_u0vm1s,G,LIVRANT,
331611715,00011,33161171500011,O,,NN,,,,true,1,,,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
333078145,00013,33307814500013,O,1985-07-01,NN,,,,true,1,,,,LD,BIDON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,O,-0.320116,44.649083,0.94,street,Bidon 33410 Béguey,33040_xhto4a,G,BIDON,
333078152,00019,33307815200019,O,,NN,,,,true,1,,,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
333248672,00029,33324867200029,O,1900-01-01,NN,,,2011-11-18T00:12:29,false,4,,,,LD,LE CLOS DU PINS,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.41,NAP,N,-0.322343,44.647897,0.81,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
333637478,00012,33363747800012,O,,NN,,,,true,1,,,,LD,QUARTIER REYNON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,74.1J,NAF1993,N,-0.318703,44.651719,0.48,street,Reynon 33410 Béguey,33040_ztgog0,G,REYNON,
334787959,00017,33478795900017,O,1900-01-01,NN,,,2013-11-12T11:41:53,false,4,,,,RUE,DE L EGLISE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.06,NAP,N,-0.328057,44.645115,0.94,street,Rue de l'Eglise 33410 Béguey,33040_0093,G,RUE DE L EGLISE,
337488043,00015,33748804300015,O,1985-01-01,NN,,,,true,3,,,,LD,BOISSON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,05.0C,NAFRev1,N,-0.334966,44.653451,0.94,street,Boisson 33410 Béguey,33040_k4tp1c,G,BOISSON,
337730410,00012,33773041000012,O,,NN,,,,true,1,,,,LD,LAGRANGE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
337981120,00021,33798112000021,O,1994-04-01,NN,,,2011-12-07T08:56:37,false,3,CD 10,76,,AV,DE LA LIBERATION,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.326791,44.647693,0.86,housenumber,76 Avenue de la Libération 33410 Béguey,33040_0112_00076,G,76 AVENUE DE LA LIBERATION,
340681915,00013,34068191500013,O,,NN,,,,true,1,,,,LD,BOISSON,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2E,NAF1993,O,-0.334966,44.653451,0.94,street,Boisson 33410 Béguey,33040_k4tp1c,G,BOISSON,
340753631,00050,34075363100050,O,1998-01-01,NN,,,2014-07-08T00:45:01,true,6,CENTRE COMMERCIAL,1,,,CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,96.03Z,NAFRev2,O,-0.322343,44.647897,0.91,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
340824564,00017,34082456400017,O,1987-03-13,NN,,,,true,5,CENTRE COMMERCIAL,,,,RD 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4E,NAFRev1,N,-0.324178,44.643475,0.44,locality,Le Bourg Nord 33410 Béguey,33040_b010,G,LE BOURG NORD,
340860808,00013,34086080800013,O,1987-01-15,,,,2006-11-25T10:39:33,true,4,,,,,MAIRIE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341601078,00064,34160107800064,O,2014-03-01,,,,2014-07-08T00:46:11,true,2,,13,,RUE,DES ECOLES,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2014-04-01,A,AP TERRASSEMENTS SUD GIRONDE,,,,43.12A,NAFRev2,O,-0.32547,44.642842,0.94,housenumber,13 Rue des Ecoles 33410 Béguey,33040_0091_00013,G,13 RUE DES ECOLES,
341979326,00012,34197932600012,O,1987-07-01,NN,,,2013-01-13T05:38:49,false,4,CENTRE COMMERCIAL R D 10,,,,CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,41.10D,NAFRev2,N,-0.322343,44.647897,0.91,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
342049673,00011,34204967300011,O,1987-07-21,NN,,,2006-11-25T10:43:11,true,3,CENTRE COMMERCIAL,,,,RD 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4W,NAFRev1,N,-0.324178,44.643475,0.44,locality,Le Bourg Nord 33410 Béguey,33040_b010,G,LE BOURG NORD,
342061470,00015,34206147000015,O,1987-02-03,,,,,false,3,,,,,CENTRE COMMERCIAL,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,70.2C,NAF1993,N,-0.321873,44.647886,0.92,street,Centre Commercial Clos du Pin 33410 Béguey,33040_9rmw4f,G,CENTRE COMMERCIAL CLOS DU PIN,
342475100,00018,34247510000018,O,1987-09-10,NN,,,,true,1,,,,,LE CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,93.0B,NAF1993,N,-0.322343,44.647897,0.92,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
342475340,00010,34247534000010,O,1987-10-01,NN,,4399CZ,2015-03-17T00:26:03,true,9,,,,LD,LA BRANCHE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.322287,44.639655,0.35,street,Chemin de la Fabrique 33410 Béguey,33040_0100,G,CHEMIN DE LA FABRIQUE,
343016424,00024,34301642400024,O,2009-01-01,,,,2016-09-05T08:29:48,true,3,,2,,CHE,DE LA FABRIQUE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.22A,NAFRev2,N,-0.320938,44.639882,0.85,housenumber,2 Chemin de la Fabrique 33410 Béguey,33040_0100_00002,G,2 CHEMIN DE LA FABRIQUE,
343024006,00029,34302400600029,O,,,,,,true,1,,,,,CD 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
343371753,00017,34337175300017,O,,,,,,true,1,,,,,LE CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,93.0D,NAF1993,N,-0.322343,44.647897,0.92,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
344123427,00017,34412342700017,O,1987-12-10,NN,,,2008-01-05T19:36:09,true,3,,,,,CENTRE COMMERCIAL,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.321873,44.647886,0.92,street,Centre Commercial Clos du Pin 33410 Béguey,33040_9rmw4f,G,CENTRE COMMERCIAL CLOS DU PIN,
344378963,00021,34437896300021,O,1988-01-01,NN,,,2006-12-15T00:32:44,false,3,,,,,LE CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-0.322343,44.647897,0.92,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,
344378963,00047,34437896300047,O,1993-10-15,NN,,,2009-02-04T00:17:35,true,6,CTRE CIAL LOT NÂ°1011,,,LD,LE PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.322514,44.644283,0.94,street,Le Pin 33410 Béguey,33040_im122a,G,LE PIN,
344606348,00011,34460634800011,O,,NN,,,,true,1,,,,,RD 10,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,50.3A,NAF1993,O,-0.324178,44.643475,0.44,locality,Le Bourg Nord 33410 Béguey,33040_b010,G,LE BOURG NORD,
344856331,00030,34485633100030,O,1994-09-07,NN,,,2008-04-26T10:51:00,false,4,CLO DU PIN,,,,GALERIE MARCHANDE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,52.4T,NAFRev1,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
344902044,00017,34490204400017,O,1988-05-10,,,,,true,1,,,,LD,LA GRANGE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,50.1Z,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
345002067,00014,34500206700014,O,1988-04-22,NN,,,2008-01-04T22:34:56,true,3,,,,,ZONE ARTISANALE,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.336114,44.654429,0.94,street,Zone Artisanale 33410 Béguey,33040_1mvvou,G,ZONE ARTISANALE,
345002091,00014,34500209100014,O,1988-05-25,NN,,,2006-10-27T03:31:09,false,3,,,,CHE,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.2A,NAFRev1,N,-0.325013,44.641272,0.64,street,Chemin de Bas 33410 Béguey,33040_0075,G,CHEMIN DE BAS,
345181143,00016,34518114300016,O,1988-07-01,NN,,,2008-04-25T00:19:40,false,4,,,,,,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
345195580,00039,34519558000039,O,2002-05-01,NN,,,2018-10-16T08:41:13,true,5,,17,,,CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,86.22A,NAFRev2,N,-0.322273,44.647107,0.91,housenumber,17 Centre Commercial Clos du Pin 33410 Béguey,33040_9rmw4f_00017,G,17 CENTRE COMMERCIAL CLOS DU PIN,
347671257,00025,34767125700025,O,2001-01-01,NN,,,2009-07-09T10:03:51,false,4,,34,B,,CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,-0.322092,44.645557,0.75,housenumber,34 bis Centre Commercial Clos du Pin 33410 Béguey,33040_9rmw4f_00034_bis,G,34 B CENTRE CIAL CLOS DU PIN,
347721235,00013,34772123500013,O,1900-01-01,NN,,,2017-07-21T10:03:22,false,3,,,,,CLOS DU PIN,33410,BEGUEY,,,33040,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.3A,NAF1993,N,-0.322343,44.647897,0.91,street,Lotissement le Clos du Pin 33410 Béguey,33040_a020,G,LOTISSEMENT LE CLOS DU PIN,