id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494603,2021-01-19,000001,Vente,128500,96,,RTE DE SAINT GERMAIN,0152,87400,87070,La Geneytouse,87,,,870700000B0748,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.49642,45.771739
2021-1494603,2021-01-19,000001,Vente,128500,96,,RTE DE SAINT GERMAIN,0152,87400,87070,La Geneytouse,87,,,870700000B0748,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,1.49642,45.771739
2021-1494603,2021-01-19,000001,Vente,128500,,,MAISON ROUGE,B045,87400,87070,La Geneytouse,87,,,870700000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,45,1.496662,45.771642
2021-1495039,2021-02-09,000001,Vente,1,,,LA BESSIERE,B007,87400,87070,La Geneytouse,87,,,870700000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,12598,1.489852,45.779253
2021-1495424,2021-03-01,000001,Vente,23000,,,LA GRANDE ECURE,B034,87400,87070,La Geneytouse,87,,,870700000C0400,,,,,,,,,,,,,0,,,,,L,landes,,,196,1.434627,45.784245
2021-1495424,2021-03-01,000001,Vente,23000,,,LA GRANDE ECURE,B034,87400,87070,La Geneytouse,87,,,870700000C0423,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1103,1.434895,45.78416
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.435086,45.785803
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,6509,1.435328,45.78617
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,13070,1.434859,45.787041
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1804,1.435198,45.787741
2021-1495424,2021-03-01,000001,Vente,23000,,,LA GRANDE ECURE,B034,87400,87070,La Geneytouse,87,,,870700000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.437037,45.784177
2021-1495424,2021-03-01,000001,Vente,23000,,,LA GRANDE ECURE,B034,87400,87070,La Geneytouse,87,,,870700000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,12293,1.436207,45.784063
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C1084,,,,,,,,,,,,,0,,,,,P,prés,,,5184,1.43454,45.786064
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,5371,1.433763,45.787232
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,2996,1.433932,45.786678
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000D1124,,,,,,,,,,,,,0,,,,,P,prés,,,4852,1.433009,45.786798
2021-1495424,2021-03-01,000001,Vente,23000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000D1159,,,,,,,,,,,,,0,,,,,P,prés,,,6296,1.43381,45.785952
2021-1495522,2021-03-05,000001,Vente,3000,,,LES ALLOIS EST,B004,87400,87070,La Geneytouse,87,,,870700000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,5483,1.424168,45.790819
2021-1495522,2021-03-05,000001,Vente,3000,,,LES ALLOIS EST,B004,87400,87070,La Geneytouse,87,,,870700000D0118,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,580,1.423701,45.790287
2021-1495673,2021-03-04,000001,Vente,240000,456,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000D0592,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1011,1.426779,45.79608
2021-1495673,2021-03-04,000001,Vente,240000,,,LES ALLOIS BOURG,B003,87400,87070,La Geneytouse,87,,,870700000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.427056,45.796487
2021-1495673,2021-03-04,000001,Vente,240000,,,LES ALLOIS BOURG,B003,87400,87070,La Geneytouse,87,,,870700000D1058,,,,,,,,,,,,,0,,,,,J,jardins,,,453,1.426639,45.796248
2021-1495769,2021-02-25,000001,Vente,246545,52,,RTE DE CROUZILLAT,0050,87400,87070,La Geneytouse,87,,,870700000D0851,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1386,1.421176,45.788058
2021-1495769,2021-02-25,000001,Vente,246545,,,LE CHAZEAU,B020,87400,87070,La Geneytouse,87,,,870700000D0855,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.420843,45.788106
2021-1495769,2021-02-25,000001,Vente,246545,,,LE CHAZEAU,B020,87400,87070,La Geneytouse,87,,,870700000D0855,,,,,,,,,,,,,0,,,,,J,jardins,,,919,1.420843,45.788106
2021-1495969,2021-03-17,000001,Vente,127450,,,LES ALLOIS BOURG,B003,87400,87070,La Geneytouse,87,,,870700000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.426443,45.795987
2021-1495969,2021-03-17,000001,Vente,127450,,,LES ALLOIS BOURG,B003,87400,87070,La Geneytouse,87,,,870700000D0940,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.426616,45.796365
2021-1495969,2021-03-17,000001,Vente,127450,464,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000D1118,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,775,1.426402,45.796311
2021-1496427,2021-04-12,000001,Vente,171900,16,,LOT DE LA FORET DES ALLOIS,A010,87400,87070,La Geneytouse,87,,,870700000A0723,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,1.430218,45.799632
2021-1496427,2021-04-12,000001,Vente,171900,16,,LOT DE LA FORET DES ALLOIS,A010,87400,87070,La Geneytouse,87,,,870700000A0723,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,546,1.430218,45.799632
2021-1496444,2021-03-23,000001,Vente,85000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C1083,,,,,,,,,,,,,0,,,,,S,sols,,,674,1.434388,45.785541
2021-1496444,2021-03-23,000001,Vente,85000,102,,RTE D'ARFEUILLE,0005,87400,87070,La Geneytouse,87,,,870700000D1155,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,293,1.434332,45.785408
2021-1496444,2021-03-23,000001,Vente,85000,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000D1157,,,,,,,,,,,,,0,,,,,P,prés,,,141,1.434219,45.785538
2021-1496558,2021-03-26,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,13610,1.408721,45.794021
2021-1496558,2021-03-26,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0587,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.408721,45.794021
2021-1496558,2021-03-26,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0590,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,868,1.410624,45.7934
2021-1496627,2021-03-23,000001,Vente,141000,56,,RTE DE SAINT GERMAIN,0152,87400,87070,La Geneytouse,87,,,870700000B0686,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2082,1.492936,45.774862
2021-1496627,2021-03-23,000001,Vente,141000,56,,RTE DE SAINT GERMAIN,0152,87400,87070,La Geneytouse,87,,,870700000B0686,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.492936,45.774862
2021-1496925,2021-04-16,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0581,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,229,1.405006,45.793574
2021-1496925,2021-04-16,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.40736,45.793694
2021-1496925,2021-04-16,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,1969,1.406938,45.793551
2021-1496925,2021-04-16,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,3857,1.405848,45.793388
2021-1496925,2021-04-16,000001,Vente,4500,,,RIEU CORPS,B057,87400,87070,La Geneytouse,87,,,870700000D0957,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.407334,45.793657
2021-1496925,2021-04-16,000001,Vente,4500,2,,RTE DES DAIMS,0055,87400,87070,La Geneytouse,87,,,870700000D1171,,,,,,,,,,,,,0,,,,,P,prés,,,1791,1.405766,45.793629
2021-1497486,2021-04-21,000001,Vente,100000,2,,ZA DE LA FORET,X001,87400,87070,La Geneytouse,87,,,870700000A0855,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1447,1.432271,45.800845
2021-1497486,2021-04-21,000001,Vente,100000,2,,ZA DE LA FORET,X001,87400,87070,La Geneytouse,87,,,870700000A0855,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,BT,taillis simples,,,1400,1.432271,45.800845
2021-1498115,2021-05-19,000001,Vente,106520,472,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000D0184,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,287,1.425186,45.796208
2021-1498115,2021-05-19,000001,Vente,106520,472,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000D0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.425186,45.796208
2021-1498115,2021-05-19,000001,Vente,106520,,,LES ALLOIS BOURG,B003,87400,87070,La Geneytouse,87,,,870700000D0969,,,,,,,,,,,,,0,,,,,J,jardins,,,136,1.42529,45.796156
2021-1498823,2021-06-30,000001,Vente,110000,2,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0808,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.490121,45.779859
2021-1498823,2021-06-30,000001,Vente,110000,2,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0808,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1386,1.490121,45.779859
2021-1499537,2021-07-09,000001,Vente,205000,8,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0815,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.490766,45.778167
2021-1499537,2021-07-09,000001,Vente,205000,8,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0815,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,1.490766,45.778167
2021-1499537,2021-07-09,000001,Vente,205000,8,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0815,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,909,1.490766,45.778167
2021-1499537,2021-07-09,000001,Vente,205000,8,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.490766,45.778167
2021-1499537,2021-07-09,000001,Vente,205000,8,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0815,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,1.490766,45.778167
2021-1499537,2021-07-09,000001,Vente,205000,8,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.490766,45.778167
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,838,1.475296,45.765142
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,2680,1.475707,45.764767
2021-1500053,2021-07-30,000001,Vente,190000,36,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0533,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1950,1.475509,45.764564
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,17482,1.475935,45.763787
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.475724,45.76264
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,4855,1.475724,45.76264
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,4937,1.475206,45.763935
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,896,1.474915,45.76439
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0546,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.47515,45.764563
2021-1500053,2021-07-30,000001,Vente,190000,,,LA CHASSAGNE,B017,87400,87070,La Geneytouse,87,,,870700000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.475954,45.764969
2021-1500257,2021-08-06,000001,Vente,108000,56,,RTE DU RUISSEAU,0140,87400,87070,La Geneytouse,87,,,870700000C0992,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,775,1.445014,45.785042
2021-1500257,2021-08-06,000001,Vente,108000,56,,RTE DU RUISSEAU,0140,87400,87070,La Geneytouse,87,,,870700000C0992,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1961,1.445014,45.785042
2021-1500257,2021-08-06,000001,Vente,108000,56,,RTE DU RUISSEAU,0140,87400,87070,La Geneytouse,87,,,870700000C0992,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,327,1.445014,45.785042
2021-1500582,2021-07-21,000001,Echange,855,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,1096,1.436762,45.784472
2021-1500919,2021-08-27,000001,Vente,169900,9,,RTE DU PUITS,0132,87400,87070,La Geneytouse,87,,,870700000D0883,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.42313,45.795376
2021-1500919,2021-08-27,000001,Vente,169900,9,,RTE DU PUITS,0132,87400,87070,La Geneytouse,87,,,870700000D0883,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,545,1.42313,45.795376
2021-1501504,2021-09-03,000001,Vente,31000,,,LES ALLOIS HAUT BOURG,B005,87400,87070,La Geneytouse,87,,,870700000D1160,,,,,,,,,,,,,0,,,,,T,terres,,,1127,1.417049,45.792015
2021-1501668,2021-09-06,000001,Vente,95000,242,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000A0510,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,530,1.45851,45.791631
2021-1501668,2021-09-06,000001,Vente,95000,242,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.45851,45.791631
2021-1501668,2021-09-06,000001,Vente,95000,,,LES LATTES,B043,87400,87070,La Geneytouse,87,,,870700000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.458641,45.791627
2021-1501668,2021-09-06,000001,Vente,95000,,,LES LATTES,B043,87400,87070,La Geneytouse,87,,,870700000A0511,,,,,,,,,,,,,0,,,,,J,jardins,,,413,1.458641,45.791627
2021-1502128,2021-10-01,000001,Vente,287500,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0977,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.439779,45.78642
2021-1502128,2021-10-01,000001,Vente,287500,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0978,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.440287,45.786516
2021-1502128,2021-10-01,000001,Vente,287500,20,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C0979,,,,,,,,,,,,,0,1,Maison,192,4,AG,terrains d'agrément,,,2119,1.439941,45.786573
2021-1502128,2021-10-01,000001,Vente,287500,20,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2119,1.439941,45.786573
2021-1502128,2021-10-01,000001,Vente,287500,20,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C0979,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,500,1.439941,45.786573
2021-1502128,2021-10-01,000001,Vente,287500,20,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.439941,45.786573
2021-1502128,2021-10-01,000001,Vente,287500,,,LE JANOUZAIS,B038,87400,87070,La Geneytouse,87,,,870700000C0982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,1.439398,45.786551
2021-1502322,2021-09-23,000001,Vente,150000,12,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0656,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,3752,1.46729,45.769913
2021-1502322,2021-09-23,000001,Vente,150000,12,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.46729,45.769913
2021-1502322,2021-09-23,000001,Vente,150000,12,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0656,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,1.46729,45.769913
2021-1502322,2021-09-23,000001,Vente,150000,12,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0656,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3752,1.46729,45.769913
2021-1502322,2021-09-23,000001,Vente,150000,,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0657,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.466577,45.769182
2021-1502322,2021-09-23,000001,Vente,150000,,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0853,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.46621,45.768612
2021-1502536,2021-10-08,000001,Vente,80000,5,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0812,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.491209,45.779344
2021-1502536,2021-10-08,000001,Vente,80000,5,,LOT DE LA CROIX FERREE,A007,87400,87070,La Geneytouse,87,,,870700000B0812,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1170,1.491209,45.779344
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,3219,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,880,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,880,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3219,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3219,1.465883,45.768039
2021-1502928,2021-10-01,000001,Vente,145000,13,,LA RIBIERE,B056,87400,87070,La Geneytouse,87,,,870700000B0717,,,,,,,,,,,,,0,2,Appartement,33,1,AG,terrains d'agrément,,,3219,1.465883,45.768039
2021-1502982,2021-10-08,000001,Vente,8040,,,CHEZ GIAS,B021,87400,87070,La Geneytouse,87,,,870700000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,20010,1.46706,45.782397
2021-1503417,2021-09-06,000001,Adjudication,139000,3,,LOT LAS MINAUDAS,A015,87400,87070,La Geneytouse,87,,,870700000C0853,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1318,1.469013,45.787398
2021-1503417,2021-09-06,000001,Adjudication,139000,3,,LOT LAS MINAUDAS,A015,87400,87070,La Geneytouse,87,,,870700000C0853,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,1.469013,45.787398
2021-1503417,2021-09-06,000001,Adjudication,139000,3,,LOT LAS MINAUDAS,A015,87400,87070,La Geneytouse,87,,,870700000C0853,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1318,1.469013,45.787398
2021-1503417,2021-09-06,000001,Adjudication,139000,3,,LOT LAS MINAUDAS,A015,87400,87070,La Geneytouse,87,,,870700000C0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.469013,45.787398
2021-1503781,2021-11-19,000001,Vente,14000,,,LA CROIX FERREE,B027,87400,87070,La Geneytouse,87,,,870700000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,1826,1.490313,45.780555
2021-1503781,2021-11-19,000001,Vente,14000,,,LA CROIX FERREE,B027,87400,87070,La Geneytouse,87,,,870700000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,259,1.490429,45.780152
2021-1503781,2021-11-19,000001,Vente,14000,,,LA CROIX FERREE,B027,87400,87070,La Geneytouse,87,,,870700000B0859,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.490583,45.780293
2021-1503781,2021-11-19,000001,Vente,14000,,,LA BESSIERE,B007,87400,87070,La Geneytouse,87,,,870700000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.490808,45.779892
2021-1503929,2021-11-25,000001,Vente,105800,1,,IMP DE LA BOUCHERIE,0018,87400,87070,La Geneytouse,87,,,870700000D1011,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,349,1.420315,45.793492
2021-1503929,2021-11-25,000001,Vente,105800,2,,IMP DES TILLEULS,0172,87400,87070,La Geneytouse,87,,,870700000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.420202,45.793533
2021-1504097,2021-11-26,000001,Vente,200000,92,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C1053,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,770,1.445687,45.781104
2021-1504097,2021-11-26,000001,Vente,200000,92,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C1053,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1936,1.445687,45.781104
2021-1504097,2021-11-26,000001,Vente,200000,92,,RTE DU HAUT CHATAIN,0090,87400,87070,La Geneytouse,87,,,870700000C1053,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,1.445687,45.781104
2021-1504117,2021-11-15,000001,Vente,100000,220,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000A0907,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.461989,45.791593
2021-1504117,2021-11-15,000001,Vente,100000,220,,RTE DE LIMOGES,0106,87400,87070,La Geneytouse,87,,,870700000A0907,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,2407,1.461989,45.791593
2021-1504117,2021-11-15,000001,Vente,100000,,,COUDERT DES LATTES,B023,87400,87070,La Geneytouse,87,,,870700000A0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,1.461682,45.791649
2021-1504525,2021-11-27,000001,Vente,135000,74,,VERGNENEGRE,B069,87400,87070,La Geneytouse,87,,,870700000D0987,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.43337,45.793861
2021-1504525,2021-11-27,000001,Vente,135000,74,,VERGNENEGRE,B069,87400,87070,La Geneytouse,87,,,870700000D0987,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1302,1.43337,45.793861
2021-1505529,2021-12-28,000002,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,1372,1.429734,45.786792
2021-1505529,2021-12-28,000002,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0791,,,,,,,,,,,,,0,,,,,T,terres,,,9455,1.43076,45.78739
2021-1505529,2021-12-28,000002,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0795,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.429762,45.787652
2021-1505529,2021-12-28,000002,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1172,,,,,,,,,,,,,0,,,,,J,jardins,,,157,1.429355,45.787679
2021-1505529,2021-12-28,000002,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1184,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.429571,45.787616
2021-1505529,2021-12-28,000002,Echange,5000,40,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1189,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.429518,45.78751
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0078,,,,,,,,,,,,,0,,,,,S,sols,,,726,1.428998,45.787433
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,6070,,
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,3483,1.428814,45.787749
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,7493,1.428538,45.788455
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1173,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.429339,45.787608
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1175,,,,,,,,,,,,,0,,,,,P,prés,,,1647,1.427842,45.789286
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1176,,,,,,,,,,,,,0,,,,,T,terres,,,2918,1.427544,45.790308
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1185,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.429431,45.787573
2021-1505529,2021-12-28,000003,Echange,5000,,,LA TUILERIE,B067,87400,87070,La Geneytouse,87,,,870700000D1187,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.429557,45.787437
