id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667377,2021-01-21,000001,Vente,189000,,,LE MARTINET,B041,38480,38343,Romagnieu,38,,,383430000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,6640,5.609916,45.554475
2021-667377,2021-01-21,000001,Vente,189000,,,LE MARTINET,B041,38480,38343,Romagnieu,38,,,383430000F0031,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.609916,45.554475
2021-667377,2021-01-21,000001,Vente,189000,,,LE MARTINET,B041,38480,38343,Romagnieu,38,,,383430000F0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1480,5.610497,45.554015
2021-667377,2021-01-21,000001,Vente,189000,302,,CHE DU MOULIN,0570,38480,38343,Romagnieu,38,,,383430000F0033,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,780,5.610709,45.553994
2021-667377,2021-01-21,000001,Vente,189000,,,LE MARTINET,B041,38480,38343,Romagnieu,38,,,38343000ZM0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2750,5.610564,45.55466
2021-667519,2021-01-19,000001,Vente,20000,,,CLERMONT,B020,38480,38343,Romagnieu,38,,,38343000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,42071,5.646899,45.544031
2021-667624,2021-01-21,000001,Vente,125000,59,B,CHE DE CHANET,0120,38480,38343,Romagnieu,38,,,38343000ZP0404,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,5.620878,45.574036
2021-667624,2021-01-21,000001,Vente,125000,59,B,CHE DE CHANET,0120,38480,38343,Romagnieu,38,,,38343000ZP0404,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,900,5.620878,45.574036
2021-667754,2021-02-18,000001,Vente,984450,57,,IMP DE MUNERI,0591,38480,38343,Romagnieu,38,,,38343000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.624806,45.582297
2021-667754,2021-02-18,000001,Vente,984450,57,,IMP DE MUNERI,0591,38480,38343,Romagnieu,38,,,38343000ZA0107,,,,,,,,,,,,,0,1,Maison,240,6,P,prés,,,3480,5.624806,45.582297
2021-667754,2021-02-18,000001,Vente,984450,57,,IMP DE MUNERI,0591,38480,38343,Romagnieu,38,,,38343000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3480,5.624806,45.582297
2021-667754,2021-02-18,000001,Vente,984450,57,,IMP DE MUNERI,0591,38480,38343,Romagnieu,38,,,38343000ZA0107,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,5.624806,45.582297
2021-667791,2021-01-30,000002,Vente,57000,,,LE RIVAUX,B054,38480,38343,Romagnieu,38,,,38343000ZC0387,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.646943,45.563749
2021-667872,2021-02-17,000001,Vente,242240,,,LE MARTINET,B041,38480,38343,Romagnieu,38,,,38343000ZM0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,5.61141,45.552863
2021-667872,2021-02-17,000001,Vente,242240,178,,CHE DU MOULIN,0570,38480,38343,Romagnieu,38,,,38343000ZM0117,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,490,5.611681,45.552899
2021-667872,2021-02-17,000001,Vente,242240,178,,CHE DU MOULIN,0570,38480,38343,Romagnieu,38,,,38343000ZM0117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,490,5.611681,45.552899
2021-667872,2021-02-17,000001,Vente,242240,178,,CHE DU MOULIN,0570,38480,38343,Romagnieu,38,,,38343000ZM0117,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,5.611681,45.552899
2021-667872,2021-02-17,000001,Vente,242240,178,,CHE DU MOULIN,0570,38480,38343,Romagnieu,38,,,38343000ZM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.611681,45.552899
2021-668032,2021-02-24,000001,Vente,12000,,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,5.65675,45.557483
2021-668032,2021-02-24,000001,Vente,12000,5136,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0049,,,,,,,,,,,,,0,1,Maison,9,0,T,terres,,,2477,5.657582,45.55815
2021-668032,2021-02-24,000001,Vente,12000,,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,2053,5.65826,45.558084
2021-668032,2021-02-24,000001,Vente,12000,,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.658092,45.557467
2021-668032,2021-02-24,000001,Vente,12000,,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,8911,5.658772,45.556658
2021-668032,2021-02-24,000001,Vente,12000,,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.65854,45.557309
2021-668032,2021-02-24,000001,Vente,12000,,,LA TOUVANCHE,B058,38480,38343,Romagnieu,38,,,383430000D0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2965,5.658608,45.557888
2021-668061,2021-03-10,000002,Vente,40000,,,VILLAGE DESSUS LE RUISSEAU,B063,38480,38343,Romagnieu,38,,,38343000ZC0390,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.642657,45.568659
2021-668061,2021-03-10,000002,Vente,40000,,,VILLAGE DESSUS LE RUISSEAU,B063,38480,38343,Romagnieu,38,,,38343000ZC0391,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.642875,45.568794
2021-668158,2021-03-11,000001,Vente,7000,,,AVAUX,B001,38480,38343,Romagnieu,38,,,38343000ZD0123,,,,,,,,,,,,,0,,,,,P,prés,,,11240,5.659957,45.558649
2021-668165,2021-03-23,000001,Vente,5000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0255,,,,,,,,,,,,,0,,,,,T,terres,,,955,5.625405,45.552482
2021-668165,2021-03-23,000001,Vente,5000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0261,,,,,,,,,,,,,0,,,,,T,terres,,,3673,5.62473,45.552554
2021-668165,2021-03-23,000001,Vente,5000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0261,,,,,,,,,,,,,0,,,,,T,terres,,,3672,5.62473,45.552554
2021-668268,2021-03-30,000002,Vente,35000,,,LE BOIS,B010,38480,38343,Romagnieu,38,,,38343000ZI0386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1021,5.637914,45.563508
2021-668292,2021-03-11,000001,Vente,68000,,,MALATRAY,B039,38480,38343,Romagnieu,38,,,38343000ZN0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,5.62141,45.565155
2021-668323,2021-04-02,000001,Vente,385650,678,,CHE DES COTES DE MALATRAIT,0185,38480,38343,Romagnieu,38,,,38343000ZN0225,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,5.629367,45.560464
2021-668323,2021-04-02,000001,Vente,385650,678,,CHE DES COTES DE MALATRAIT,0185,38480,38343,Romagnieu,38,,,38343000ZN0225,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,PARC,Parc,966,5.629367,45.560464
2021-668323,2021-04-02,000001,Vente,385650,,,LES COTES DE MALATRAY,B025,38480,38343,Romagnieu,38,,,38343000ZN0226,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,68,5.62908,45.56047
2021-668467,2021-03-26,000001,Vente,349000,128,,CHE DE CHANET,0120,38480,38343,Romagnieu,38,,,38343000ZP0334,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5830,5.622314,45.574229
2021-668467,2021-03-26,000001,Vente,349000,128,,CHE DE CHANET,0120,38480,38343,Romagnieu,38,,,38343000ZP0334,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,5830,5.622314,45.574229
2021-668467,2021-03-26,000001,Vente,349000,128,,CHE DE CHANET,0120,38480,38343,Romagnieu,38,,,38343000ZP0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.622314,45.574229
2021-668467,2021-03-26,000001,Vente,349000,128,,CHE DE CHANET,0120,38480,38343,Romagnieu,38,,,38343000ZP0334,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1200,5.622314,45.574229
2021-668888,2021-05-03,000001,Vente,145000,9,,CHE DU TERCINET,0930,38480,38343,Romagnieu,38,,,383430000F0784,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,496,5.613289,45.550841
2021-668888,2021-05-03,000001,Vente,145000,,,LA BRUYERE,B014,38480,38343,Romagnieu,38,,,383430000F0820,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,944,5.613095,45.550594
2021-668981,2021-05-18,000001,Vente,90000,12,,CHE DES FRECHERES,0390,38480,38343,Romagnieu,38,,,38343000ZC0057,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1170,5.647083,45.570265
2021-668981,2021-05-18,000001,Vente,90000,12,,CHE DES FRECHERES,0390,38480,38343,Romagnieu,38,,,38343000ZC0057,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,5150,5.647083,45.570265
2021-669030,2021-05-05,000001,Vente,115000,,,BIGOLANCHE,B009,38480,38343,Romagnieu,38,,,38343000ZP0449,,,,,,,,,,,,,0,,,,,T,terres,,,2523,5.619142,45.56797
2021-669091,2021-05-21,000001,Vente,976,,,LE FAYET,B031,38480,38343,Romagnieu,38,,,383430000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,5.65125,45.55934
2021-669261,2021-06-10,000001,Vente,3500,,,LA FAY,B030,38480,38343,Romagnieu,38,,,38343000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.614527,45.558971
2021-669261,2021-06-10,000001,Vente,3500,,,LA FAY,B030,38480,38343,Romagnieu,38,,,38343000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.614527,45.558971
2021-669264,2021-06-03,000001,Vente,863,,,LA MASSOTTE,B042,38480,38343,Romagnieu,38,,,38343000ZP0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5750,5.611517,45.566406
2021-669662,2021-06-16,000001,Vente,255600,3,,MTE DE LA SOURCE,0920,38480,38343,Romagnieu,38,,,38343000ZI0078,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,300,5.645317,45.550447
2021-669662,2021-06-16,000001,Vente,255600,3,,MTE DE LA SOURCE,0920,38480,38343,Romagnieu,38,,,38343000ZI0078,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,1580,5.645317,45.550447
2021-669733,2021-07-09,000002,Vente,417645,370,,CHE DES RIVAUX,0830,38480,38343,Romagnieu,38,,,38343000ZC0373,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.646651,45.564303
2021-669733,2021-07-09,000002,Vente,417645,370,,CHE DES RIVAUX,0830,38480,38343,Romagnieu,38,,,38343000ZC0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1558,5.646651,45.564303
2021-669912,2021-06-28,000001,Vente,241600,371,,MTE DE LA SOURCE,0920,38480,38343,Romagnieu,38,,,38343000ZI0320,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,1340,5.64765,45.552994
2021-669912,2021-06-28,000001,Vente,241600,371,,MTE DE LA SOURCE,0920,38480,38343,Romagnieu,38,,,38343000ZI0320,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,5.64765,45.552994
2021-670007,2021-07-09,000001,Vente,150000,5667,,RTE D'AOSTE,0020,38480,38343,Romagnieu,38,,,38343000ZP0350,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,865,5.612126,45.572056
2021-670007,2021-07-09,000001,Vente,150000,5667,,RTE D'AOSTE,0020,38480,38343,Romagnieu,38,,,38343000ZP0350,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,4044,5.612126,45.572056
2021-670007,2021-07-09,000001,Vente,150000,5667,,RTE D'AOSTE,0020,38480,38343,Romagnieu,38,,,38343000ZP0350,,,,,,,,,,,,,0,1,Maison,70,4,BT,taillis simples,,,4672,5.612126,45.572056
2021-670027,2021-07-08,000001,Vente,126000,1113,,RTE DE LA BRUYERE,0095,38480,38343,Romagnieu,38,,,38343000ZL0039,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1000,5.616169,45.555651
2021-670027,2021-07-08,000001,Vente,126000,1113,,RTE DE LA BRUYERE,0095,38480,38343,Romagnieu,38,,,38343000ZL0039,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1000,5.616169,45.555651
2021-670254,2021-07-21,000001,Vente,57000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0253,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.625435,45.553339
2021-670254,2021-07-21,000001,Vente,57000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0259,,,,,,,,,,,,,0,,,,,T,terres,,,862,5.625153,45.553409
2021-670254,2021-07-21,000001,Vente,57000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,338,5.624916,45.553336
2021-670319,2021-05-21,000001,Vente,49500,,,MALATRAY,B039,38480,38343,Romagnieu,38,,,38343000ZN0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,5.625228,45.560186
2021-670745,2021-09-14,000001,Vente,55000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0257,,,,,,,,,,,,,0,,,,,T,terres,,,1032,5.624663,45.553183
2021-670745,2021-09-14,000001,Vente,55000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,338,5.624916,45.553336
2021-670884,2021-08-31,000001,Vente,115000,,,LES FRECHERES,B035,38480,38343,Romagnieu,38,,,38343000ZC0372,,,,,,,,,,,,,0,,,,,P,prés,,,5458,5.645963,45.570617
2021-670924,2021-09-15,000001,Vente,66240,,,LES FRECHERES,B035,38480,38343,Romagnieu,38,,,38343000ZC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,5.646014,45.567514
2021-670938,2021-09-10,000001,Vente,210000,1216,,CHE DES FAYETS,0340,38480,38343,Romagnieu,38,,,38343000ZI0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,5.642885,45.558765
2021-670938,2021-09-10,000001,Vente,210000,1216,,CHE DES FAYETS,0340,38480,38343,Romagnieu,38,,,38343000ZI0274,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,712,5.642885,45.558765
2021-670938,2021-09-10,000001,Vente,210000,1216,,CHE DES FAYETS,0340,38480,38343,Romagnieu,38,,,38343000ZI0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,5.642885,45.558765
2021-670938,2021-09-10,000001,Vente,210000,,,LE BOIS,B010,38480,38343,Romagnieu,38,,,38343000ZI0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,5.642546,45.558846
2021-670938,2021-09-10,000001,Vente,210000,,,LE BOIS,B010,38480,38343,Romagnieu,38,,,38343000ZI0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,5.642457,45.558914
2021-670986,2021-09-20,000001,Vente,125895,,,LES FRECHERES,B035,38480,38343,Romagnieu,38,,,38343000ZC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,5.645665,45.568402
2021-670986,2021-09-20,000001,Vente,125895,,,LES FRECHERES,B035,38480,38343,Romagnieu,38,,,38343000ZC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1336,5.645994,45.568316
2021-671226,2021-10-08,000001,Vente,59000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0258,,,,,,,,,,,,,0,,,,,T,terres,,,1099,5.624666,45.553452
2021-671226,2021-10-08,000001,Vente,59000,,,L ETANG DE PRIOLAZ,B026,38480,38343,Romagnieu,38,,,38343000ZL0260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,338,5.624916,45.553336
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,383430000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.637897,45.585492
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,383430000A0633,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,327,5.637482,45.585389
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,383430000A0634,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14,5.637085,45.585184
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,383430000A0635,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32,5.637053,45.584946
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,383430000A0640,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1960,5.637846,45.585631
2021-671257,2021-09-22,000001,Vente,315000,317,,IMP DES CHENES,0150,38480,38343,Romagnieu,38,,,38343000ZA0172,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,2422,5.637471,45.585809
2021-671257,2021-09-22,000001,Vente,315000,317,,IMP DES CHENES,0150,38480,38343,Romagnieu,38,,,38343000ZA0172,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1400,5.637471,45.585809
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,38343000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.637118,45.585351
2021-671257,2021-09-22,000001,Vente,315000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,38343000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,189,5.637029,45.584923
2021-671298,2021-10-05,000001,Vente,119000,,,VILLAGE DESSUS LE RUISSEAU,B063,38480,38343,Romagnieu,38,,,38343000ZC0358,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.64492,45.567269
2021-671298,2021-10-05,000001,Vente,119000,,,VILLAGE DESSUS LE RUISSEAU,B063,38480,38343,Romagnieu,38,,,38343000ZC0359,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.645066,45.567187
2021-671298,2021-10-05,000001,Vente,119000,348,,RTE DE PONT DE BEAUVOISIN,0775,38480,38343,Romagnieu,38,,,38343000ZC0360,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,707,5.64491,45.567204
2021-671323,2021-10-04,000001,Vente,373300,961,,CHE DU GRAND CLERMONT,0400,38480,38343,Romagnieu,38,,,38343000ZK0049,,,,,,,,,,,,,0,1,Maison,195,7,P,prés,,,3160,5.643757,45.543734
2021-671323,2021-10-04,000001,Vente,373300,961,,CHE DU GRAND CLERMONT,0400,38480,38343,Romagnieu,38,,,38343000ZK0049,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,600,5.643757,45.543734
2021-671323,2021-10-04,000001,Vente,373300,,,GRAND CLERMONT,B036,38480,38343,Romagnieu,38,,,38343000ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.643298,45.543904
2021-671561,2021-10-28,000001,Vente,75000,,,LE BOIS,B010,38480,38343,Romagnieu,38,,,38343000ZI0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,5.643303,45.558639
2021-671561,2021-10-28,000001,Vente,75000,,,LE BOIS,B010,38480,38343,Romagnieu,38,,,38343000ZI0380,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.643316,45.558575
2021-671561,2021-10-28,000001,Vente,75000,,,LE BOIS,B010,38480,38343,Romagnieu,38,,,38343000ZI0381,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.643592,45.55871
2021-671692,2021-11-03,000001,Vente,12046,,,LE RUTY,B056,38480,38343,Romagnieu,38,,,38343000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,7260,5.66974,45.547737
2021-671692,2021-11-03,000001,Vente,12046,,,BAS FORT,B003,38480,38343,Romagnieu,38,,,38343000ZH0123,,,,,,,,,,,,,0,,,,,T,terres,,,15101,5.659691,45.545832
2021-671692,2021-11-03,000001,Vente,12046,,,BAS FORT,B003,38480,38343,Romagnieu,38,,,38343000ZH0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,713,5.659691,45.545832
2021-671692,2021-11-03,000001,Vente,12046,,,BAS FORT,B003,38480,38343,Romagnieu,38,,,38343000ZH0124,,,,,,,,,,,,,0,,,,,T,terres,,,2022,5.659457,45.545032
2021-671764,2021-11-08,000001,Vente,460000,,,LE VORGET,B064,38480,38343,Romagnieu,38,,,383430000A0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6748,5.636197,45.588175
2021-671764,2021-11-08,000001,Vente,460000,312,,IMP DE LA CARRIERE,0105,38480,38343,Romagnieu,38,,,383430000A0087,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,902,5.636287,45.588178
2021-671764,2021-11-08,000001,Vente,460000,312,,IMP DE LA CARRIERE,0105,38480,38343,Romagnieu,38,,,383430000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,5.636287,45.588178
2021-671764,2021-11-08,000001,Vente,460000,312,,IMP DE LA CARRIERE,0105,38480,38343,Romagnieu,38,,,383430000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,5.636287,45.588178
2021-671764,2021-11-08,000001,Vente,460000,312,,IMP DE LA CARRIERE,0105,38480,38343,Romagnieu,38,,,383430000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,5.636287,45.588178
2021-671810,2021-11-17,000001,Vente,10750,,,FAVATIERE,B029,38480,38343,Romagnieu,38,,,38343000ZE0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3800,5.673857,45.552824
2021-671810,2021-11-17,000001,Vente,10750,,,FAVATIERE,B029,38480,38343,Romagnieu,38,,,38343000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,5.67458,45.552498
2021-671810,2021-11-17,000001,Vente,10750,,,FAVATIERE,B029,38480,38343,Romagnieu,38,,,38343000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.674358,45.551975
2021-671810,2021-11-17,000001,Vente,10750,,,FAVATIERE,B029,38480,38343,Romagnieu,38,,,38343000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,14570,5.672343,45.553366
2021-671810,2021-11-17,000001,Vente,10750,,,FAVATIERE,B029,38480,38343,Romagnieu,38,,,38343000ZE0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1070,5.673536,45.55273
2021-671862,2021-11-22,000001,Vente,530670,714,,CHE DES COMMUNES,0175,38480,38343,Romagnieu,38,,,38343000ZP0395,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,PARC,Parc,2000,5.621675,45.572587
2021-671862,2021-11-22,000001,Vente,530670,714,,CHE DES COMMUNES,0175,38480,38343,Romagnieu,38,,,38343000ZP0395,,,,,,,,,,,,,0,1,Maison,162,6,T,terres,,,4304,5.621675,45.572587
2021-671862,2021-11-22,000001,Vente,530670,714,,CHE DES COMMUNES,0175,38480,38343,Romagnieu,38,,,38343000ZP0395,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,5.621675,45.572587
2021-671873,2021-11-18,000002,Vente,1150,,,MARTAREY,B040,38480,38343,Romagnieu,38,,,38343000ZO0224,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.637193,45.565579
2021-671873,2021-11-18,000002,Vente,1150,,,MARTAREY,B040,38480,38343,Romagnieu,38,,,38343000ZO0225,,,,,,,,,,,,,0,,,,,T,terres,,,72,5.637396,45.565383
2021-672358,2021-12-22,000001,Vente terrain à bâtir,4000,,,MUNERI,B045,38480,38343,Romagnieu,38,,,38343000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,9640,5.64061,45.555387
2021-672435,2021-12-20,000001,Vente,59600,,,LES FRECHERES,B035,38480,38343,Romagnieu,38,,,38343000ZC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1289,5.646233,45.567794
2021-672485,2021-12-17,000001,Vente,406500,70,,CHE DU BROTIA,0093,38480,38343,Romagnieu,38,,,38343000ZI0326,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,PARC,Parc,2000,5.640784,45.558678
2021-672485,2021-12-17,000001,Vente,406500,70,,CHE DU BROTIA,0093,38480,38343,Romagnieu,38,,,38343000ZI0326,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,485,5.640784,45.558678
