id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443431,2021-11-04,000001,Vente,133000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1635,,,,,,,,,,,,,0,,,,,VI,vignes,,,496,4.98178,44.13634
2021-1443493,2021-11-04,000001,Vente,188200,5338,,LES QUEIRADES,B038,84190,84136,Vacqueyras,84,,,841360000B0509,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,508,4.984919,44.138902
2021-1443575,2021-11-09,000001,Vente,118000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1632,,,,,,,,,,,,,0,,,,,VI,vignes,,,534,4.981306,44.136765
2021-1443584,2021-11-08,000001,Vente,130000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1633,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,4.98141,44.136587
2021-1443765,2021-11-19,000001,Vente,123650,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,3735,4.978874,44.153275
2021-1443765,2021-11-19,000001,Vente,123650,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,5040,4.977685,44.152497
2021-1443765,2021-11-19,000001,Vente,123650,,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1190,,,,,,,,,,,,,0,,,,,VI,vignes,,,3573,4.969216,44.15237
2021-1444004,2021-11-16,000001,Vente,379000,9010,,LA RIAILLE,B040,84190,84136,Vacqueyras,84,,,841360000B1458,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,834,4.980954,44.140277
2021-1444083,2021-12-03,000002,Vente,90000,,,LA MARINE,B028,84190,84136,Vacqueyras,84,,,841360000B1527,,,,,,,,,,,,,0,,,,,B,bois,,,1000,4.987936,44.144962
2021-1444546,2021-12-02,000001,Vente,110000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1623,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.981997,44.136987
2021-1444701,2021-11-18,000001,Vente,114000,,,AMELERAIE,B002,84190,84136,Vacqueyras,84,,,841360000C1606,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.982515,44.136951
2021-1444807,2021-12-14,000002,Vente,13000,,,LES AUBES,B003,84190,84136,Vacqueyras,84,,,841360000B1498,,,,,,,,,,,,,0,,,,,B,bois,,,71,4.987724,44.153661
2021-1444870,2021-12-20,000001,Vente,404110,,,LE TOMBADOU,B046,84190,84136,Vacqueyras,84,,,841360000A0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,4650,4.981657,44.149443
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,4.980395,44.148327
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,4.979745,44.148248
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,4.979959,44.148482
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,15020,4.980388,44.148941
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.980388,44.148941
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,4135,4.979743,44.148929
2021-1444870,2021-12-20,000001,Vente,404110,,,LA CURNIERE,B017,84190,84136,Vacqueyras,84,,,841360000A0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,4195,4.981561,44.149704
2021-1444870,2021-12-20,000001,Vente,404110,,,BEL AIR,B006,84190,84136,Vacqueyras,84,,,841360000A0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,4.968397,44.154328
2021-1444870,2021-12-20,000001,Vente,404110,,,LES SAINTS PAPES,B043,84190,84136,Vacqueyras,84,,,841360000A0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,4.97382,44.148287
2021-1444870,2021-12-20,000001,Vente,404110,,,LES SAINTS PAPES,B043,84190,84136,Vacqueyras,84,,,841360000A0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,5350,4.972924,44.146399
2021-1444870,2021-12-20,000001,Vente,404110,,,LES SAINTS PAPES,B043,84190,84136,Vacqueyras,84,,,841360000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,4.973527,44.146381
2021-1444870,2021-12-20,000001,Vente,404110,,,LES SAINTS PAPES,B043,84190,84136,Vacqueyras,84,,,841360000A0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.973887,44.146452
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ROULIERES,B041,84190,84136,Vacqueyras,84,,,841360000A0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,3125,4.962309,44.151783
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ROULIERES,B041,84190,84136,Vacqueyras,84,,,841360000A0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,4.962028,44.15209
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ROULIERES,B041,84190,84136,Vacqueyras,84,,,841360000A0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,4.961863,44.151816
2021-1444870,2021-12-20,000001,Vente,404110,,,TERRES D OUVEZE,B044,84190,84136,Vacqueyras,84,,,841360000A0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,13220,4.954386,44.149105
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,4.961347,44.154464
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,4.96142,44.154197
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0855,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,4.961854,44.15423
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0907,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,4.961367,44.156104
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,4.961448,44.156259
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0909,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,4.960984,44.156487
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0910,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,4.960954,44.156419
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0911,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,4.960906,44.156315
2021-1444870,2021-12-20,000001,Vente,404110,,,LES ABREUVOIRS,B001,84190,84136,Vacqueyras,84,,,841360000A0912,,,,,,,,,,,,,0,,,,,VI,vignes,,,944,4.960835,44.156158
2021-1444870,2021-12-20,000001,Vente,404110,,,LE TOMBADOU,B046,84190,84136,Vacqueyras,84,,,841360000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,9587,4.983,44.149518
2021-1444870,2021-12-20,000001,Vente,404110,,,LES CAZAUX,B011,84190,84136,Vacqueyras,84,,,841360000C0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,4.975938,44.139249
2021-1444870,2021-12-20,000001,Vente,404110,,,LES CAZAUX,B011,84190,84136,Vacqueyras,84,,,841360000C0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,4.975485,44.139758
2021-1445156,2021-12-22,000001,Vente,420000,,,LES ROUTES,B042,84190,84136,Vacqueyras,84,,,841360000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,4.97883,44.160628
2021-1445156,2021-12-22,000001,Vente,420000,,,LES ROUTES,B042,84190,84136,Vacqueyras,84,,,841360000B0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,4.97863,44.160651
2021-1445156,2021-12-22,000001,Vente,420000,5066,,LA MUSE,B029,84190,84136,Vacqueyras,84,,,841360000B0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,4.978792,44.161056
2021-1445156,2021-12-22,000001,Vente,420000,5066,,LA MUSE,B029,84190,84136,Vacqueyras,84,,,841360000B0278,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,833,4.978792,44.161056
2021-1445508,2021-12-16,000001,Vente,150000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1505,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,4.989188,44.141129
2021-1445508,2021-12-16,000001,Vente,150000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1508,,,,,,,,,,,,,0,,,,,B,bois,,,172,4.988947,44.141088
2021-1445508,2021-12-16,000001,Vente,150000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1512,,,,,,,,,,,,,0,,,,,VI,vignes,,,656,4.98909,44.141148
2021-1445547,2021-12-10,000001,Vente,275000,5521,F,LE PILON,B034,84190,84136,Vacqueyras,84,,,841360000B1257,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.98721,44.143566
2021-1445547,2021-12-10,000001,Vente,275000,5521,F,LE PILON,B034,84190,84136,Vacqueyras,84,,,841360000B1257,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,907,4.98721,44.143566
2021-1445850,2021-12-29,000001,Vente,65000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1621,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,4.982019,44.137237
2021-1446009,2021-12-29,000001,Vente,59000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1620,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,4.982049,44.137301
2021-1446077,2021-06-22,000001,Adjudication,70000,5187,,RUE DU CHATEAU,0008,84190,84136,Vacqueyras,84,,,841360000C0190,,,2,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.98273,44.138599
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1499,,,,,,,,,,,,,0,,,,,VI,vignes,,,581,4.98935,44.141543
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1500,,,,,,,,,,,,,0,,,,,VI,vignes,,,611,4.989101,44.141495
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1501,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,4.989045,44.141405
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1502,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,4.989344,44.141254
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1503,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,4.989449,44.141208
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1504,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,4.989279,44.141172
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1505,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,4.989188,44.141129
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1506,,,,,,,,,,,,,0,,,,,B,bois,,,170,4.988792,44.141417
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1507,,,,,,,,,,,,,0,,,,,B,bois,,,449,4.988849,44.141188
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1508,,,,,,,,,,,,,0,,,,,B,bois,,,172,4.988947,44.141088
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1509,,,,,,,,,,,,,0,,,,,VI,vignes,,,534,4.988939,44.141364
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1510,,,,,,,,,,,,,0,,,,,VI,vignes,,,41,4.989068,44.141272
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1511,,,,,,,,,,,,,0,,,,,VI,vignes,,,44,4.988952,44.141238
2021-1450291,2021-02-09,000002,Vente,484000,,,COMBETTE,B015,84190,84136,Vacqueyras,84,,,841360000B1512,,,,,,,,,,,,,0,,,,,VI,vignes,,,656,4.98909,44.141148
2021-1450341,2021-02-15,000001,Vente,115000,5214,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0232,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,57,4.983185,44.138309
2021-1450350,2021-02-23,000001,Vente,65000,5368,,RUE RAIMBAUT,0022,84190,84136,Vacqueyras,84,,,841360000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.982819,44.138097
2021-1450350,2021-02-23,000001,Vente,65000,5368,,RUE RAIMBAUT,0022,84190,84136,Vacqueyras,84,,,841360000C0862,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,50,4.982819,44.138097
2021-1450459,2021-03-12,000001,Vente,290000,,,LA PELATIERE,B031,84190,84136,Vacqueyras,84,,,841360000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.981268,44.141977
2021-1450459,2021-03-12,000001,Vente,290000,1,,LA PELATIERE,B031,84190,84136,Vacqueyras,84,,,841360000B1425,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,707,4.981218,44.142123
2021-1450499,2021-03-12,000001,Vente,175000,5099,,LES QUEIRADES,B038,84190,84136,Vacqueyras,84,,,841360000B0503,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.984166,44.138578
2021-1450499,2021-03-12,000001,Vente,175000,5099,,LES QUEIRADES,B038,84190,84136,Vacqueyras,84,,,841360000B0503,,,3,,4,,,,,,,,2,1,Maison,79,4,,,,,,4.984166,44.138578
2021-1450499,2021-03-12,000001,Vente,175000,5383,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,95,4.984055,44.138378
2021-1450499,2021-03-12,000001,Vente,175000,5383,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0842,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,95,4.984055,44.138378
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1619,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,4.982052,44.137411
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1620,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,4.982049,44.137301
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1621,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,4.982019,44.137237
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1622,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.981948,44.137135
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1623,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.981997,44.136987
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1624,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.982095,44.13686
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1625,,,,,,,,,,,,,0,,,,,VI,vignes,,,401,4.981872,44.137315
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1626,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.981659,44.137335
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1627,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,4.981748,44.136816
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1628,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.982218,44.136732
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1629,,,,,,,,,,,,,0,,,,,VI,vignes,,,401,4.982322,44.136551
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1630,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.98203,44.136575
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1631,,,,,,,,,,,,,0,,,,,VI,vignes,,,409,4.981755,44.136555
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1632,,,,,,,,,,,,,0,,,,,VI,vignes,,,534,4.981306,44.136765
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1633,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,4.98141,44.136587
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1634,,,,,,,,,,,,,0,,,,,VI,vignes,,,482,4.981519,44.136435
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1635,,,,,,,,,,,,,0,,,,,VI,vignes,,,496,4.98178,44.13634
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1636,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.98205,44.136343
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1637,,,,,,,,,,,,,0,,,,,VI,vignes,,,402,4.98227,44.136392
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1638,,,,,,,,,,,,,0,,,,,VI,vignes,,,577,4.981549,44.13626
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1639,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,4.982468,44.136526
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1640,,,,,,,,,,,,,0,,,,,VI,vignes,,,93,4.98216,44.137222
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1641,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,4.981925,44.136666
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1644,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.981941,44.137469
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1645,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.981946,44.137564
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1646,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.982064,44.137547
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1647,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.982091,44.137464
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1648,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.982153,44.137456
2021-1450756,2021-03-04,000002,Vente,780000,,,LA FERAILLE,B019,84190,84136,Vacqueyras,84,,,841360000C1649,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.982174,44.137549
2021-1450829,2021-04-23,000001,Vente,120000,5195,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.983048,44.138374
2021-1450829,2021-04-23,000001,Vente,120000,5195,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0200,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,61,4.983048,44.138374
2021-1450829,2021-04-23,000001,Vente,120000,5195,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0200,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,61,4.983048,44.138374
2021-1450829,2021-04-23,000001,Vente,120000,5195,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0200,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,61,4.983048,44.138374
2021-1450829,2021-04-23,000001,Vente,120000,5195,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0200,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,61,4.983048,44.138374
2021-1450829,2021-04-23,000001,Vente,120000,5195,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0200,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,61,4.983048,44.138374
2021-1450829,2021-04-23,000001,Vente,120000,5196,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0201,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,92,4.983011,44.138329
2021-1451005,2021-04-23,000001,Vente,329000,5403,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,4.962431,44.148363
2021-1451005,2021-04-23,000001,Vente,329000,5403,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1129,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,666,4.962431,44.148363
2021-1451005,2021-04-23,000001,Vente,329000,5403,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.962431,44.148363
2021-1451005,2021-04-23,000001,Vente,329000,5403,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1129,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,4.962431,44.148363
2021-1451226,2021-06-07,000001,Vente,305000,5447,,LES RAMIERES,B039,84190,84136,Vacqueyras,84,,,841360000C0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,J,jardins,,,370,4.988519,44.125693
2021-1451226,2021-06-07,000001,Vente,305000,5408,,LES RAMIERES,B039,84190,84136,Vacqueyras,84,,,841360000C0580,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1545,4.987979,44.125746
2021-1451243,2021-06-17,000001,Vente,82610,,,LES SAINTS PAPES,B043,84190,84136,Vacqueyras,84,,,841360000A0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,5115,4.977033,44.14721
2021-1451243,2021-06-17,000001,Vente,82610,,,LES DEBATS,B018,84190,84136,Vacqueyras,84,,,841360000B0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,4.98188,44.158373
2021-1451243,2021-06-17,000001,Vente,82610,,,LES QUEIRADES,B038,84190,84136,Vacqueyras,84,,,841360000B0533,,,,,,,,,,,,,0,,,,,B,bois,,,450,4.984521,44.142323
2021-1451341,2021-06-28,000001,Vente,70000,5178,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,75,4.983039,44.138714
2021-1451341,2021-06-28,000001,Vente,70000,5178,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0176,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,75,4.983039,44.138714
2021-1451341,2021-06-28,000001,Vente,70000,,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.982984,44.138677
2021-1451448,2021-07-07,000001,Vente,971090,9003,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C0315,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,4.988783,44.135353
2021-1451448,2021-07-07,000001,Vente,971090,145,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C1522,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1356,4.988687,44.135515
2021-1451448,2021-07-07,000001,Vente,971090,145,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C1522,,,,,,,,,,,,,0,1,Maison,360,5,VI,vignes,,,1356,4.988687,44.135515
2021-1451448,2021-07-07,000001,Vente,971090,145,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C1522,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1356,4.988687,44.135515
2021-1451448,2021-07-07,000001,Vente,971090,,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C1525,,,,,,,,,,,,,0,,,,,VI,vignes,,,683,4.989,44.135643
2021-1451513,2021-06-15,000001,Vente,100000,,,AMELERAIE,B002,84190,84136,Vacqueyras,84,,,841360000C1605,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.982408,44.136913
2021-1451524,2021-07-15,000001,Vente,317000,9000,,CHE DE LA RIAILLE,0034,84190,84136,Vacqueyras,84,,,841360000B1396,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,908,4.980504,44.140402
2021-1451567,2021-07-06,000001,Vente,211870,9000,,RTE DE MONTMIRAIL,0016,84190,84136,Vacqueyras,84,,,841360000C1554,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,127,4.988664,44.138649
2021-1451567,2021-07-06,000001,Vente,211870,,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C1564,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.988774,44.138545
2021-1451567,2021-07-06,000001,Vente,211870,,,LE PARC,B030,84190,84136,Vacqueyras,84,,,841360000C1565,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.988798,44.138561
2021-1451614,2021-06-24,000001,Vente,525000,5045,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A0655,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,475,4.970951,44.1523
2021-1451614,2021-06-24,000001,Vente,525000,5045,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.970951,44.1523
2021-1451614,2021-06-24,000001,Vente,525000,,,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1157,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,4.970329,44.152661
2021-1451614,2021-06-24,000001,Vente,525000,5045,B,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1158,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,83,4.970666,44.152439
2021-1451614,2021-06-24,000001,Vente,525000,5045,B,LA GARRIGUE,B023,84190,84136,Vacqueyras,84,,,841360000A1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.970666,44.152439
2021-1451784,2021-07-22,000001,Vente,92600,,,AMELERAIE,B002,84190,84136,Vacqueyras,84,,,841360000C1608,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.982775,44.136677
2021-1451824,2021-07-20,000001,Vente,240000,9003,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0211,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,108,4.982694,44.13811
2021-1451824,2021-07-20,000001,Vente,240000,,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0212,,,,,,,,,,,,,0,,,,,L,landes,,,48,4.982563,44.138131
2021-1451824,2021-07-20,000001,Vente,240000,,,VILLAGE,B047,84190,84136,Vacqueyras,84,,,841360000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.982798,44.138069