siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501963,00019,21850196300019,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,,13,,RUE,MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.190801,46.833133,0.88,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
218501963,00027,21850196300027,O,1994-12-25,NN,,,2020-11-03T16:07:34,false,3,MAIRIE,13,,RUE,MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.190801,46.833133,0.88,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
218501963,00035,21850196300035,O,1997-01-01,NN,,,,false,4,MAIRIE,13,,RUE,MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOCATION DE LOCAUX,,,,70.2C,NAF1993,N,-1.190801,46.833133,0.88,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
218501963,00043,21850196300043,O,1999-01-01,NN,,,2008-03-21T10:34:18,false,4,MAIRIE,13,,RUE,MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.190801,46.833133,0.88,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
218501963,00050,21850196300050,O,2002-01-01,NN,,,2010-04-30T15:39:15,false,4,MAIRIE,13,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2010-04-30,F,LOTISSEMENT LE HAMEAU DU VIVIER,,,,42.99Z,NAFRev2,N,-1.190801,46.833133,0.95,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
218501963,00068,21850196300068,O,2005-03-21,,,,2015-06-03T15:05:27,false,3,MAIRIE,13,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2014-12-15,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-1.190801,46.833133,0.95,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
268501509,00015,26850150900015,O,1983-03-01,NN,,,2010-06-26T03:17:07,true,3,MAIRIE,13,,RUE,MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.190801,46.833133,0.88,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
298501784,00011,29850178400011,O,1985-07-03,NN,,,2006-10-26T23:46:33,true,3,MAIRIE,13,,RUE,MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.1C,NAFRev1,N,-1.190801,46.833133,0.88,housenumber,13 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00013,G,13 RUE DE LA MADONE,
300397932,00017,30039793200017,O,,,,,,true,1,,,,,,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300935467,00013,30093546700013,O,1971-01-01,NN,,,2011-06-12T05:45:50,true,4,,12,,RUE,CROIX CHARRETTE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,-1.191861,46.833797,0.83,housenumber,12 Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023_00012,G,12 RUE DE LA CROIX CHARETTE,
301309423,00012,30130942300012,O,,,,,,true,1,,,,RTE,DE LA BROSSIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.157043,46.83087,0.67,street,La Brossière 85250 Saint-André-Goule-d'Oie,85196_pwzo5v,G,LA BROSSIERE,
302527437,00016,30252743700016,O,,,,,,true,1,,,,,BP 17,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,60.10,NAP,N,,,0,,,,,,
302555651,00017,30255565100017,O,,,,,,true,1,,,,,BOURG,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-1.198885,46.845131,0.6,street,La Bourolière 85250 Saint-André-Goule-d'Oie,85196_2b23iz,G,LA BOUROLIERE,
303503502,00039,30350350200039,O,1900-01-01,,,,,false,4,,,,,LES MOULINS,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,85.1G,NAF1993,N,-1.206853,46.859161,0.95,street,Les Moulins 85250 Saint-André-Goule-d'Oie,85196_dfgvxd,G,LES MOULINS,
304417538,00010,30441753800010,O,,NN,,,,true,1,,2,,ALL,DES TILLEULS,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4C,NAF1993,N,-1.192077,46.833469,0.86,housenumber,2 Allée des Tilleuls 85250 Saint-André-Goule-d'Oie,85196_0048_00002,G,2 ALLEE DES TILLEULS,
304495120,00038,30449512000038,O,2005-02-01,,,,2021-02-23T10:36:48,true,2,,22,,RUE,CROIX CHARETTE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.19136,46.835233,0.91,housenumber,22 Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023_00022,G,22 RUE DE LA CROIX CHARETTE,
307049015,01297,30704901501297,O,1993-01-01,NN,,,,false,3,,,,RTE,,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,-1.176092,46.844994,0.39,street,Route de la Chevalleraye 85250 Saint-André-Goule-d'Oie,85196_0007,G,ROUTE DE LA CHEVALLERAYE,
308921782,00022,30892178200022,O,1994-09-28,NN,,,2008-01-04T19:52:08,true,3,,35,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.188803,46.831904,0.95,housenumber,35 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00035,G,35 RUE DE LA MADONE,
309091411,00012,30909141100012,O,,NN,,,,true,1,,8,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.60,NAP,N,-1.189075,46.831939,0.95,housenumber,8 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00008,G,8 RUE DE LA MADONE,
309257178,00058,30925717800058,O,2008-01-01,NN,,,2011-04-23T04:37:39,false,3,,,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2009-04-27,F,AU COURS DES HALLES,,,,46.31Z,NAFRev2,O,-1.189075,46.831939,0.95,street,Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044,G,RUE DE LA MADONE,
309961779,00019,30996177900019,O,1977-01-01,NN,,,2008-11-07T00:24:52,true,3,,,,,LA BOUTINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,45.3E,NAFRev1,N,-1.1787,46.844811,0.95,street,La Boutinière 85250 Saint-André-Goule-d'Oie,85196_n69t92,G,LA BOUTINIERE,
311851604,00018,31185160400018,O,,,,,,true,1,,,,,LE PIN,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.18126,46.815159,0.95,street,Le Pin 85250 Saint-André-Goule-d'Oie,85196_miyjyy,G,LE PIN,
312509300,00025,31250930000025,O,1980-12-31,NN,,,2010-04-18T03:38:53,true,6,,,,,LE COIN,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,-1.234839,46.87921,0.95,street,Le Coin 85250 Saint-André-Goule-d'Oie,85196_nzvjx5,G,LE COIN,
313132565,00018,31313256500018,O,1978-01-01,NN,,,2008-01-04T20:19:58,true,3,,,,,LA PORCELIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.226523,46.84969,0.95,street,La Porceliere 85250 Saint-André-Goule-d'Oie,85196_kwstho,G,LA PORCELIERE,
313344939,00027,31334493900027,O,1989-03-01,NN,,,,true,1,,1,,ALL,DU TILLEUL,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,93.0D,NAF1993,N,-1.192499,46.833292,0.63,housenumber,1 Allée des Tilleuls 85250 Saint-André-Goule-d'Oie,85196_0048_00001,G,1 ALLEE DES TILLEULS,
313560070,00010,31356007000010,O,,NN,,,,true,1,,102,,RUE,PRINCIPALE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.226205,46.876335,0.34,housenumber,102 Le Peux 85250 Saint-André-Goule-d'Oie,85196_jnxslb_00102,G,102 LE PEUX,
313724429,00052,31372442900052,O,2012-10-01,,,5610CQ,2021-01-05T03:47:31,true,2,,28,,,HAMEAU DU VIVIER,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2020-12-31,F,ASTRO PIZZ,,,,56.10C,NAFRev2,N,-1.185955,46.83545,0.89,housenumber,28 Lotissement le Hameau du Vivier 85250 Saint-André-Goule-d'Oie,85196_a046_00028,G,28 LOT LE HAMEAU DU VIVIER,
314458175,00010,31445817500010,O,1978-01-01,NN,,4334ZC,2016-04-26T02:12:13,true,5,,35,,RUE,DE LA CROIX CHARETTE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,O,-1.19205,46.834161,0.96,housenumber,35 Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023_00035,G,35 RUE DE LA CROIX CHARETTE,
315223859,00028,31522385900028,O,1991-02-12,NN,,,2006-10-27T00:45:39,true,4,,27,,RUE,DE LA CROIX CHARETTE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-1.191934,46.833663,0.96,housenumber,27 Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023_00027,G,27 RUE DE LA CROIX CHARETTE,
315426361,00012,31542636100012,O,,NN,,,2021-02-26T03:43:29,true,1,,,,RUE,BROSSIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.157043,46.83087,0.69,street,La Brossière 85250 Saint-André-Goule-d'Oie,85196_pwzo5v,G,LA BROSSIERE,
315872648,00011,31587264800011,O,1979-01-01,NN,,,2022-05-07T12:11:39,true,4,,43,,,LA BONINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,-1.201388,46.849072,0.96,housenumber,43 La Boninière 85250 Saint-André-Goule-d'Oie,85196_lsuyvp_00043,G,43 LA BONINIERE,
316943596,00015,31694359600015,O,,NN,,,,true,1,,,,,LA BARITAUDIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.56,NAP,N,-1.21389,46.864409,0.95,street,La Baritaudière 85250 Saint-André-Goule-d'Oie,85196_qwkjbu,G,LA BARITAUDIERE,
317073880,00039,31707388000039,O,1993-04-15,NN,,,,false,4,,16,,RUE,DE LA CROIX CHARETTE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,-1.19192,46.834056,0.96,housenumber,16 Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023_00016,G,16 RUE DE LA CROIX CHARETTE,
317840759,00045,31784075900045,O,2001-10-01,NN,,,,true,4,,14,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,70.2C,NAF1993,N,-1.187548,46.830411,0.95,housenumber,14 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00014,G,14 RUE DE LA MADONE,
320129679,00017,32012967900017,O,,NN,,,2020-08-20T03:53:05,true,1,,,,,LE PLESSIS LE TIERS,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.56,NAP,N,-1.233994,46.854705,0.95,street,Le Plessis le Tiers 85250 Saint-André-Goule-d'Oie,85196_B106,G,LE PLESSIS LE TIERS,
321883639,00015,32188363900015,O,1981-01-16,NN,,,2020-08-20T03:53:05,true,3,,,,,LA BARITAUDIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.21389,46.864409,0.95,street,La Baritaudière 85250 Saint-André-Goule-d'Oie,85196_qwkjbu,G,LA BARITAUDIERE,
322050972,00015,32205097200015,O,,,,,,true,1,,,,,BOURG,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.198885,46.845131,0.6,street,La Bourolière 85250 Saint-André-Goule-d'Oie,85196_2b23iz,G,LA BOUROLIERE,
322306945,00013,32230694500013,O,1981-07-01,NN,,,2008-01-05T19:23:07,true,5,,,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.189075,46.831939,0.95,street,Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044,G,RUE DE LA MADONE,
322312323,00023,32231232300023,O,,,,,,true,1,,,,,LE CLOUIN,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.186909,46.805821,0.95,street,Le Clouin 85250 Saint-André-Goule-d'Oie,85196_frngyh,G,LE CLOUIN,
323576413,00013,32357641300013,O,1981-01-01,NN,,,2014-11-19T08:38:11,true,3,,,,,LA RACINAUZIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.237933,46.873917,0.94,street,La Racinauziere 85250 Saint-André-Goule-d'Oie,85196_xjhoce,G,LA RACINAUZIERE,
324286004,00019,32428600400019,O,1982-01-01,NN,,,2010-04-18T04:06:00,true,4,,102,,,LA MANCELIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.232422,46.872962,0.81,housenumber,102 La Mancliere 85250 Saint-André-Goule-d'Oie,85196_d4enbv_00102,G,102 LA MANCLIERE,
324756709,00014,32475670900014,O,1982-04-01,NN,,,2009-06-27T04:31:54,false,4,,,,,,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325481224,00021,32548122400021,O,2016-01-02,,,4520AC,2021-02-23T10:47:57,true,1,,19,,,LA BROSSIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,CAFARELLI AUTO,45.20A,NAFRev2,N,-1.155607,46.829521,0.96,housenumber,19 La Brossière 85250 Saint-André-Goule-d'Oie,85196_pwzo5v_00019,G,19 LA BROSSIERE,
326717360,00019,32671736000019,O,,,,,,true,1,,,,LD,LA JAUMARIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-1.208691,46.854377,0.95,street,La Jaumarière 85250 Saint-André-Goule-d'Oie,85196_0syogf,G,LA JAUMARIERE,
327166484,00029,32716648400029,O,2005-01-01,,,,2011-03-10T16:18:21,false,2,,,,,LA MANCELIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.232592,46.873017,0.76,street,La Mancliere 85250 Saint-André-Goule-d'Oie,85196_d4enbv,G,LA MANCLIERE,
328298856,00084,32829885600084,O,,,,,,true,1,,27,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,62.11,NAP,N,-1.189606,46.832307,0.95,housenumber,27 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00027,G,27 RUE DE LA MADONE,
329451942,00018,32945194200018,O,1983-11-10,01,2019,,2021-10-27T08:27:17,true,6,,,,LD,LA BONINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,-1.20184,46.849201,0.96,street,La Boninière 85250 Saint-André-Goule-d'Oie,85196_lsuyvp,G,LA BONINIERE,
329713218,00017,32971321800017,O,1984-02-20,,,,2011-04-23T05:33:57,false,4,,,,,MAIRIE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,71.3A,NAFRev1,N,-1.210458,46.864895,0.65,street,La Maigrière 85250 Saint-André-Goule-d'Oie,85196_nh6sif,G,LA MAIGRIERE,
329713218,00025,32971321800025,O,2005-04-08,01,2019,,2021-10-27T08:27:26,true,2,,16,,RUE,DE LA MADONNE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.186555,46.829494,0.88,housenumber,16 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00016,G,16 RUE DE LA MADONE,
330131764,00012,33013176400012,O,,NN,,,2020-08-20T03:57:17,true,1,,,,,LA BONNINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-1.20184,46.849201,0.83,street,La Boninière 85250 Saint-André-Goule-d'Oie,85196_lsuyvp,G,LA BONINIERE,
330266958,00017,33026695800017,O,1984-06-01,NN,,,2010-04-18T04:23:45,true,4,LA MANCELIERE,,,,LA MANCELIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-1.232592,46.873017,0.76,street,La Mancliere 85250 Saint-André-Goule-d'Oie,85196_d4enbv,G,LA MANCLIERE,
331073916,00016,33107391600016,O,,NN,,,,true,1,,14,,RUE,DE LA CROIX CHARETTE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,15.8C,NAF1993,N,-1.191895,46.83393,0.96,housenumber,14 Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023_00014,G,14 RUE DE LA CROIX CHARETTE,
331204610,00017,33120461000017,O,1984-07-31,01,2019,,2021-10-27T08:28:23,true,4,LA MAIGRIERE,,,LD,LA MAIGRIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.210458,46.864895,0.95,street,La Maigrière 85250 Saint-André-Goule-d'Oie,85196_nh6sif,G,LA MAIGRIERE,
333059145,00016,33305914500016,O,1985-07-02,NN,,,2020-02-11T03:50:35,true,4,,,,,L'HERBRETIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.229439,46.865683,0.94,street,L’Herbretiere 85250 Saint-André-Goule-d'Oie,85196_ep5xjq,G,L HERBRETIERE,
333480861,00017,33348086100017,O,,NN,,,,true,1,,,,LD,LES GATS,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-1.164345,46.820788,0.95,street,Les Gats 85250 Saint-André-Goule-d'Oie,85196_2e4idu,G,LES GATS,
334159472,07248,33415947207248,O,2013-09-01,01,2019,,2021-11-26T10:49:25,false,2,OGEC ECOLE PIERRE MONNEREAU,,,ALL,DES TILLEULS,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29B,NAFRev2,O,-1.192739,46.833411,0.84,street,Allée des Tilleuls 85250 Saint-André-Goule-d'Oie,85196_0048,G,ALLEE DES TILLEULS,
334704376,00014,33470437600014,O,,NN,,,,true,1,,604,,RUE,PRINCIPALE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,69.12,NAP,N,-1.191966,46.834588,0.36,street,Rue de la Croix Charette 85250 Saint-André-Goule-d'Oie,85196_0023,G,RUE DE LA CROIX CHARETTE,
335131652,00018,33513165200018,O,1986-03-11,NN,,,2008-01-04T21:07:52,true,3,,,,,LA PORCELLIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.226523,46.84969,0.84,street,La Porceliere 85250 Saint-André-Goule-d'Oie,85196_kwstho,G,LA PORCELIERE,
337610471,00035,33761047100035,O,2018-05-22,,,3213ZZ,2021-02-23T10:54:24,true,1,,112,,,LA GANDOUINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,BIJOUX DANIELE,32.13Z,NAFRev2,O,-1.194204,46.817594,0.95,housenumber,112 La Gandouiniere 85250 Saint-André-Goule-d'Oie,85196_ovmje3_00112,G,112 LA GANDOUINIERE,
338311137,00016,33831113700016,O,1986-07-01,NN,,,,true,1,,206,,,LA FORET,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,60.2M,NAF1993,O,-1.190875,46.839135,0.95,housenumber,206 La Forêt 85250 Saint-André-Goule-d'Oie,85196_hnu0ei_00206,G,206 LA FORET,
339613705,00013,33961370500013,O,,NN,,,,true,1,,,,,ST JOSEPH DE BEL AIR,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-1.193419,46.811061,0.86,street,Saint-Joseph de Bel-Air 85250 Saint-André-Goule-d'Oie,85196_8immx9,G,SAINT JOSEPH DE BEL AIR,
339614042,00010,33961404200010,O,1987-01-01,NN,,,2013-11-20T09:56:20,true,3,,1,B,,LA BROSSIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.158209,46.82807,0.84,housenumber,1bis La Brossière 85250 Saint-André-Goule-d'Oie,85196_pwzo5v_00001_bis,G,1BIS LA BROSSIERE,
341362697,00011,34136269700011,O,1968-01-01,,,,2007-01-18T09:23:56,true,3,,,,,LA BONNINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-1.20184,46.849201,0.83,street,La Boninière 85250 Saint-André-Goule-d'Oie,85196_lsuyvp,G,LA BONINIERE,
341542306,00020,34154230600020,O,1996-01-02,NN,,,2013-12-23T02:33:54,true,5,,,,,LA BERGEONNIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,-1.194327,46.840381,0.95,street,La Bergeonnière 85250 Saint-André-Goule-d'Oie,85196_lwfdxj,G,LA BERGEONNIERE,
341557601,00018,34155760100018,O,1986-12-25,NN,,,2008-01-04T21:53:40,true,3,,,,,MAIRIE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.210458,46.864895,0.65,street,La Maigrière 85250 Saint-André-Goule-d'Oie,85196_nh6sif,G,LA MAIGRIERE,
341557601,00026,34155760100026,O,1987-04-07,NN,,,2008-01-04T21:53:40,false,3,,,,,MAIRIE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS AFR,,,,90.04Z,NAFRev2,N,-1.210458,46.864895,0.65,street,La Maigrière 85250 Saint-André-Goule-d'Oie,85196_nh6sif,G,LA MAIGRIERE,
342044591,00010,34204459100010,O,1983-01-01,,,,2021-12-04T03:54:34,true,4,,111,,,LA CHEVALLERAYE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,-1.175314,46.844401,0.95,housenumber,111 La Chevalleraye 85250 Saint-André-Goule-d'Oie,85196_y010vs_00111,G,111 LA CHEVALLERAYE,
342629086,00014,34262908600014,O,1987-10-03,NN,,,2008-01-05T19:34:42,true,3,,35,,RUE,DE LA MADONE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.188803,46.831904,0.95,housenumber,35 Rue de la Madone 85250 Saint-André-Goule-d'Oie,85196_0044_00035,G,35 RUE DE LA MADONE,
342920683,00022,34292068300022,O,1990-06-25,NN,,4520AC,2020-10-29T08:36:41,true,6,,,,,LA BOUROLIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.61Z,NAFRev2,N,-1.198885,46.845131,0.95,street,La Bourolière 85250 Saint-André-Goule-d'Oie,85196_2b23iz,G,LA BOUROLIERE,
348564675,00018,34856467500018,O,1988-11-01,NN,,,2008-12-30T04:45:31,true,5,,,,,LA CHEVALLERAYE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,N,-1.174487,46.843547,0.95,street,La Chevalleraye 85250 Saint-André-Goule-d'Oie,85196_y010vs,G,LA CHEVALLERAYE,
349532531,00010,34953253100010,O,1989-01-01,NN,,,2012-05-05T03:11:54,true,4,,,,,LA BONNINIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.20184,46.849201,0.83,street,La Boninière 85250 Saint-André-Goule-d'Oie,85196_lsuyvp,G,LA BONINIERE,
350570586,00015,35057058600015,O,1989-04-07,,,,2010-04-06T08:01:13,false,5,,101,,CHE,DE LA FRISSONNIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,N,-1.191002,46.831934,0.76,street,Chemin de la Frissonnière 85250 Saint-André-Goule-d'Oie,85196_0024,G,CHEMIN DE LA FRISSONNIERE,
352773907,00014,35277390700014,O,1990-01-01,NN,,,2021-02-23T11:05:11,true,4,,102,,,LES NOUES,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,-1.179908,46.824369,0.94,housenumber,102 Les Noues 85250 Saint-André-Goule-d'Oie,85196_azcz1f_00102,G,102 LES NOUES,
353331259,00013,35333125900013,O,1990-01-01,NN,,,,false,4,,,,,LA BOUROLIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2E,NAFRev1,N,-1.198885,46.845131,0.95,street,La Bourolière 85250 Saint-André-Goule-d'Oie,85196_2b23iz,G,LA BOUROLIERE,
353673288,00018,35367328800018,O,1990-02-01,NN,,,,true,4,,,,,LA BARITAUDIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2E,NAF1993,N,-1.21389,46.864409,0.95,street,La Baritaudière 85250 Saint-André-Goule-d'Oie,85196_qwkjbu,G,LA BARITAUDIERE,
353673353,00010,35367335300010,O,1990-02-01,NN,,,,true,1,,,,,LA MAIGRIERE,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.210458,46.864895,0.95,street,La Maigrière 85250 Saint-André-Goule-d'Oie,85196_nh6sif,G,LA MAIGRIERE,
354016263,00015,35401626300015,O,1989-11-01,NN,,,,true,3,,,,,FONDION,85250,SAINT ANDRE GOULE D'OIE,,,85196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.162459,46.814161,0.95,street,Fondion 85250 Saint-André-Goule-d'Oie,85196_6zd2tk,G,FONDION,