id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-302757,2020-09-16,000001,Vente,379537.62,410,,RTE DES BAYLES,0056,26310,26186,Miscon,26,,,261860000A0340,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,78,5.520168,44.630099
2020-302757,2020-09-16,000001,Vente,379537.62,410,,RTE DES BAYLES,0056,26310,26186,Miscon,26,,,261860000A0340,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,78,5.520168,44.630099
2020-302757,2020-09-16,000001,Vente,379537.62,410,,RTE DES BAYLES,0056,26310,26186,Miscon,26,,,261860000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.520168,44.630099
2020-302757,2020-09-16,000001,Vente,379537.62,410,,RTE DES BAYLES,0056,26310,26186,Miscon,26,,,261860000A0340,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,78,5.520168,44.630099
2020-302757,2020-09-16,000001,Vente,379537.62,404,,RTE DES BAYLES,0056,26310,26186,Miscon,26,,,261860000A1244,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.520132,44.630225
2020-302757,2020-09-16,000001,Vente,379537.62,,,LES TERRAIONS,B046,26310,26186,Miscon,26,,,261860000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.51996,44.630076
2020-304748,2020-11-03,000001,Echange,1375,,,MARGAILLE,B032,26310,26186,Miscon,26,,,26186000ZA0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3970,5.489875,44.614398
2020-304748,2020-11-03,000001,Echange,1375,,,MARGAILLE,B032,26310,26186,Miscon,26,,,26186000ZA0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,5.489875,44.614398
