id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873919,2019-01-04,000001,Vente,48000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A2483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,3.608282,50.186007
2019-873919,2019-01-04,000001,Vente,48000,11,,RUE EUGENE LEFEBVRE,0260,59218,59464,Poix-du-Nord,59,,,594640000A2489,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,64,3.608269,50.18582
2019-873919,2019-01-04,000001,Vente,48000,,,RUE EUGENE LEFEBVRE,0260,59218,59464,Poix-du-Nord,59,,,594640000A2490,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.608228,50.185768
2019-873919,2019-01-04,000001,Vente,48000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A2491,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.608322,50.185726
2019-873919,2019-01-04,000001,Vente,48000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A2494,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.608221,50.185601
2019-873958,2019-02-01,000001,Vente,7398.15,,,WAGNONVILLE HAMEAU,B042,59218,59464,Poix-du-Nord,59,,,594640000A1799,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10520,3.617283,50.180094
2019-873958,2019-02-01,000001,Vente,7398.15,,,WAGNONVILLE HAMEAU,B042,59218,59464,Poix-du-Nord,59,,,594640000A1800,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6685,3.61553,50.179015
2019-873997,2019-01-21,000001,Vente,35000,20,,RUE EUGENE LEFEBVRE,0260,59218,59464,Poix-du-Nord,59,,,594640000A2360,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,164,3.609625,50.18473
2019-874202,2019-02-15,000001,Vente,54000,31,,PL TALMA,0601,59218,59464,Poix-du-Nord,59,,,594640000A1268,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,130,3.612496,50.187428
2019-874202,2019-02-15,000001,Vente,54000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,3.612392,50.187359
2019-874202,2019-02-15,000001,Vente,54000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,3.612745,50.187325
2019-874202,2019-02-15,000001,Vente,54000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3264,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.612332,50.187262
2019-874212,2019-02-01,000001,Vente,140000,42,,RUE DES WARENNES,0720,59218,59464,Poix-du-Nord,59,,,594640000A0407,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,708,3.618458,50.190713
2019-874212,2019-02-01,000001,Vente,140000,42,,RUE DES WARENNES,0720,59218,59464,Poix-du-Nord,59,,,594640000A0407,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.618458,50.190713
2019-874285,2019-02-14,000002,Vente,35000,,,RUE EUGENE LEFEBVRE,0260,59218,59464,Poix-du-Nord,59,,,594640000A3640,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,816,3.611677,50.181393
2019-874419,2019-03-01,000001,Vente,8421,,,RENNECHON,B035,59218,59464,Poix-du-Nord,59,,,594640000A1615,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1700,3.625485,50.182419
2019-874419,2019-03-01,000001,Vente,8421,,,RENNECHON,B035,59218,59464,Poix-du-Nord,59,,,594640000A1624,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2275,3.621463,50.182312
2019-874419,2019-03-01,000001,Vente,8421,,,RENNECHON,B035,59218,59464,Poix-du-Nord,59,,,594640000A1626,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.621883,50.182108
2019-874419,2019-03-01,000001,Vente,8421,,,RENNECHON,B035,59218,59464,Poix-du-Nord,59,,,594640000A1630,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4440,3.624607,50.18079
2019-874419,2019-03-01,000001,Vente,8421,,,PRE AL CAUCHIE,B031,59218,59464,Poix-du-Nord,59,,,594640000A1651,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2940,3.626037,50.178555
2019-874419,2019-03-01,000001,Vente,8421,,,PRE AL CAUCHIE,B031,59218,59464,Poix-du-Nord,59,,,594640000A1652,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5815,3.625858,50.179246
2019-874920,2019-05-09,000001,Vente,38100,7,,RUE DES TRAVAILLEURS,0640,59218,59464,Poix-du-Nord,59,,,594640000A1147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,184,3.609913,50.18731
2019-874920,2019-05-09,000001,Vente,38100,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,3.610014,50.187371
2019-874943,2019-04-19,000001,Vente,15000,23,,RUE EUGENE LEFEBVRE,0260,59218,59464,Poix-du-Nord,59,,,594640000A1126,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,122,3.608606,50.185472
2019-875036,2019-04-29,000001,Vente,125000,8,A,RUE DE WAGNONVILLE,0700,59218,59464,Poix-du-Nord,59,,,594640000A3438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,2651,3.616804,50.181286
2019-875036,2019-04-29,000001,Vente,125000,8,A,RUE DE WAGNONVILLE,0700,59218,59464,Poix-du-Nord,59,,,594640000A3438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2651,3.616804,50.181286
2019-875036,2019-04-29,000001,Vente,125000,8,A,RUE DE WAGNONVILLE,0700,59218,59464,Poix-du-Nord,59,,,594640000A3438,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2651,3.616804,50.181286
2019-875036,2019-04-29,000001,Vente,125000,,,RUE DE WAGNONVILLE,0700,59218,59464,Poix-du-Nord,59,,,594640000A3564,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.616458,50.181362
2019-875322,2019-06-20,000001,Vente,104050,25,,RUE DES WARENNES,0720,59218,59464,Poix-du-Nord,59,,,594640000A0365,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,212,3.61871,50.190944
2019-875704,2019-07-24,000001,Echange,3500,,,CROIX TAIRATU,B019,59218,59464,Poix-du-Nord,59,,,594640000A2539,,,,,,,,,,,,,0,,,,,T,terres,,,8818,3.59693,50.183662
2019-875909,2019-07-26,000001,Vente,37000,28,,RUE DU CALVAIRE,0100,59218,59464,Poix-du-Nord,59,,,594640000A1223,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,61,3.612526,50.188797
2019-875909,2019-07-26,000001,Vente,37000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3076,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.612504,50.188911
2019-875909,2019-07-26,000001,Vente,37000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,3.611981,50.188694
2019-875995,2019-07-24,000001,Vente,105000,5,,RUE GASTON DUCORNET,0300,59218,59464,Poix-du-Nord,59,,,594640000A0960,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,412,3.602751,50.188044
2019-876023,2019-08-30,000001,Vente,210000,57,,RUE HENRI ROLAND,0340,59218,59464,Poix-du-Nord,59,,,594640000A0024,,,,,,,,,,,,,0,1,Maison,107,6,PP,prés plantes,PATUR,Pâture plantée,1825,3.607765,50.194691
2019-876023,2019-08-30,000001,Vente,210000,,,CANTON DES VINGT,B010,59218,59464,Poix-du-Nord,59,,,594640000A0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2070,3.608071,50.194925
2019-876023,2019-08-30,000001,Vente,210000,,,CANTON DES VINGT,B010,59218,59464,Poix-du-Nord,59,,,594640000A2845,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,3.608205,50.19537
2019-876340,2019-09-06,000001,Vente,14500,51,,RUE DONDAINE,0180,59218,59464,Poix-du-Nord,59,,,594640000A3616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,3.603704,50.188577
2019-876374,2019-09-26,000001,Vente,9600,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,3.612524,50.187287
2019-876374,2019-09-26,000001,Vente,9600,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3264,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.612332,50.187262
2019-876779,2019-10-21,000001,Vente,95000,11,,RUE YVES DELGORGE,0725,59218,59464,Poix-du-Nord,59,,,594640000A1388,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,362,3.613776,50.184265
2019-876798,2019-10-30,000001,Vente,115000,11,,RUE DE L EGLISE,0240,59218,59464,Poix-du-Nord,59,,,594640000A3094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,J,jardins,POTAG,Jardin potager,461,3.60986,50.189664
2019-876798,2019-10-30,000001,Vente,115000,11,,RUE DE L EGLISE,0240,59218,59464,Poix-du-Nord,59,,,594640000A3094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,293,3.60986,50.189664
2019-876891,2019-10-28,000001,Vente,43000,12,,RUE DES TRAVAILLEURS,0640,59218,59464,Poix-du-Nord,59,,,594640000A1137,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,191,3.609886,50.187024
2019-876891,2019-10-28,000001,Vente,43000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3611,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,216,3.609626,50.186714
2019-876891,2019-10-28,000001,Vente,43000,,,LE VILLAGE,B037,59218,59464,Poix-du-Nord,59,,,594640000A3614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,3.609769,50.18689
2019-877063,2019-11-28,000001,Vente,55000,9,,RUE FRANCOIS DRUESNE,0281,59218,59464,Poix-du-Nord,59,,,594640000A0746,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,450,3.610511,50.189567
2019-877063,2019-11-28,000001,Vente,55000,9,,RUE FRANCOIS DRUESNE,0281,59218,59464,Poix-du-Nord,59,,,594640000A0746,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,450,3.610511,50.189567
2019-877063,2019-11-28,000001,Vente,55000,13,,RUE FRANCOIS DRUESNE,0281,59218,59464,Poix-du-Nord,59,,,594640000A3207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.611076,50.189394
2019-877063,2019-11-28,000001,Vente,55000,13,,RUE FRANCOIS DRUESNE,0281,59218,59464,Poix-du-Nord,59,,,594640000A3207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.611076,50.189394
2019-877332,2019-12-18,000001,Vente,12000,22,,RUE GASTON DUCORNET,0300,59218,59464,Poix-du-Nord,59,,,594640000A0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,3.601598,50.187176
