siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001992,00012,21400199200012,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
214001992,00020,21400199200020,O,1983-03-16,NN,,,2008-01-04T18:33:18,false,3,,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
214001992,00038,21400199200038,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,4,,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
254000920,00010,25400092000010,O,,,,,,true,1,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,90.11,NAP,N,,,0,,,,,,
254002108,00010,25400210800010,O,1985-06-11,NN,,,2007-05-19T08:23:57,false,4,MAIRIE,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.1C,NAF1993,O,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
264001967,00019,26400196700019,O,1983-03-01,NN,,,2019-05-28T11:30:29,true,5,,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
294000625,00011,29400062500011,O,1991-08-07,NN,,,2019-09-05T09:41:28,false,4,MAIRIE,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,42.99Z,NAFRev2,N,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
294003041,00018,29400304100018,O,1997-01-01,NN,,,2019-05-17T16:56:28,true,4,MAIRIE,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,42.99Z,NAFRev2,N,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
300572120,00016,30057212000016,O,1900-01-01,NN,,,2008-01-04T19:10:49,true,3,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305965592,00010,30596559200010,O,,,,,,true,1,,,,RTE,D'OSSAGES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.879632,43.587834,0.32,street,Route d’Orthez 40290 Mouscardès,40199_0190,G,ROUTE D ORTHEZ,
307142190,00015,30714219000015,O,1976-01-01,NN,,,,true,4,,,,,AU BOURG,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307142190,00023,30714219000023,O,1983-12-28,NN,,,,false,3,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310862834,00010,31086283400010,O,1977-01-01,NN,,,,true,1,,,,,GRAND NOLIBOS,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
312826860,00024,31282686000024,O,1988-07-20,NN,,,,false,4,,,,,LES HOURIETTES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316000587,00014,31600058700014,O,1979-01-01,NN,,,2007-01-18T09:14:19,true,4,,,,,YERT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323684555,00010,32368455500010,O,1982-02-15,,,,,false,4,,,,,SANCERRE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
327252821,00019,32725282100019,O,1983-04-18,NN,,,2019-03-15T11:22:53,true,4,,,,,MAIRIE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327440426,00028,32744042600028,O,1994-02-15,NN,,,2011-06-30T14:12:17,true,4,,,,,VILLA BADEIGT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
329067045,00024,32906704500024,O,2000-07-21,NN,,,2007-07-26T04:15:48,true,8,,570,,AV,ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2007-07-23,F,CAFE PRUILH,,,,55.4B,NAFRev1,N,-0.880715,43.583451,0.8,housenumber,570 Avenue des Arènes 40290 Mouscardès,40199_0040_00570,G,570 AVENUE DES ARENES,
330384553,00013,33038455300013,O,1984-07-01,NN,,,2014-07-08T00:35:10,false,6,,,,,LAMAISON,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.91B,NAFRev2,O,1.6377244,48.9998904,0.89,poi.bakery,Boulangerie Lamaison Rosny-sur-Seine,https://osm.org/node/3770662678,G,,
330777269,00011,33077726900011,O,,NN,,,,true,1,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
331088666,00051,33108866600051,O,2008-10-01,11,2020,,2022-08-29T09:21:49,false,1,,,,,LIEU DIT HOURIETTES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,10.85Z,NAFRev2,O,,,0,,,,,,
331788786,00019,33178878600019,O,1984-12-27,NN,,,2010-03-14T05:40:33,true,4,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332185891,00022,33218589100022,O,1987-03-16,,,,2013-05-16T09:47:19,true,5,,,,,PAYSANS DE CHALOSSE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
332270289,00017,33227028900017,O,1985-02-21,NN,,,2007-01-18T09:20:15,true,4,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334392172,00048,33439217200048,O,2006-02-16,,,,2014-07-08T00:40:03,false,3,,230,,CHE,DE LABIE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,43.33Z,NAFRev2,N,-0.891712,43.581597,0.83,housenumber,230 Chemin de Labie 40290 Mouscardès,40199_0155_00230,G,230 CHEMIN DE LABIE,
334412855,00010,33441285500010,O,,NN,,,,true,1,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338604507,00024,33860450700024,O,2014-03-14,,,,2021-02-23T10:55:05,true,1,,1347,,RTE,DE DAX,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,47.89Z,NAFRev2,N,-0.895604,43.592676,0.82,housenumber,1347 Route de Dax 40290 Mouscardès,40199_0095_01347,G,1347 ROUTE DE DAX,
338725344,00018,33872534400018,O,1986-07-01,NN,,,2008-01-04T21:23:19,true,3,,,,,BIROCQ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340118405,00018,34011840500018,O,1987-01-01,01,2020,,2022-08-29T09:26:06,true,5,,,,,YERT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340457910,00065,34045791000065,O,2013-10-20,,,,2015-08-03T10:00:05,false,2,,630,,RTE,DE L ARREYAOU,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03A,NAFRev2,N,-0.881919,43.577646,0.86,housenumber,630 Route de l’Arreyaou 40290 Mouscardès,40199_0050_00630,G,630 ROUTE DE L ARREYAOU,
341742989,00013,34174298900013,O,1987-07-01,NN,,,2007-01-18T09:24:13,true,3,,,,,LABAIGT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342049640,00010,34204964000010,O,1987-07-03,NN,,,2008-11-07T01:03:02,true,3,,,,,GRAND NOLIBOIS,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
344760715,00047,34476071500047,O,2008-02-15,,,,2014-07-08T00:49:48,true,2,,75,,IMP,DE POUYARDON,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,43.34Z,NAFRev2,N,-0.886594,43.584946,0.84,housenumber,75 Impasse de Pouyardon 40290 Mouscardès,40199_0205_00075,G,75 IMPASSE DE POUYARDON,
347960528,00045,34796052800045,O,1997-09-29,NN,,,,true,4,,,,,LES HOURIETTES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,52.4J,NAF1993,O,,,0,,,,,,
348835083,00018,34883508300018,O,,,,,,true,1,,,,,MOUET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.879792,43.585035,0.75,street,Chemin des Mouets 40290 Mouscardès,40199_0180,G,CHEMIN DES MOUETS,
352036610,00025,35203661000025,O,2011-11-28,,,,2021-02-23T11:04:33,true,1,,260,,CHE,LABADIE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,47.89Z,NAFRev2,N,-0.884628,43.59338,0.82,housenumber,260 Chemin Labadie 40290 Mouscardès,40199_0150_00260,G,260 CHEMIN LABADIE,
353252281,00012,35325228100012,O,1990-01-01,NN,,,2008-01-04T23:52:13,true,4,,,,,JOUANCERIE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353252430,00015,35325243000015,O,1989-10-01,NN,,,,true,1,,,,,GRAND MENET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388717761,00018,38871776100018,O,1992-01-01,NN,,,2008-01-04T23:13:25,true,3,,,,,MAISON LACROUTZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388803462,00034,38880346200034,O,1995-03-01,NN,,,2006-12-15T00:47:47,false,4,,,,,LES HOURIETTES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
389886938,00015,38988693800015,O,1993-01-01,NN,,,,true,1,,,,,HOURMEIGNON,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.900635,43.580377,0.91,street,Chemin de Hourmeignon 40290 Mouscardès,40199_0130,G,CHEMIN DE HOURMEIGNON,
390185718,00017,39018571800017,O,1993-01-01,NN,,,,true,1,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
390199644,00019,39019964400019,O,,NN,,,,true,1,,,,,YERT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390403087,00013,39040308700013,O,1993-02-01,NN,,,2016-04-11T11:12:12,true,4,,,,,RATELANE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.885333,43.579352,0.91,street,Chemin de Ratelane 40290 Mouscardès,40199_0220,G,CHEMIN DE RATELANE,
390547370,00010,39054737000010,O,1993-02-19,NN,,,2008-01-04T23:41:27,true,3,,,,,MAISON LE REGENT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393906235,00022,39390623500022,O,2016-04-01,,,4334ZB,2018-02-28T10:20:36,false,2,LD LABAIGT,1115,,RTE,DU GRAND ARRIGAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2017-08-31,F,BT FREDERIC,,,,43.34Z,NAFRev2,N,-0.891043,43.580871,0.88,housenumber,1115 Route du Grand Arrigan 40290 Mouscardès,40199_0120_01115,G,1115 ROUTE DU GRAND ARRIGAN,
398220418,00055,39822041800055,O,2017-01-01,,,,2021-02-23T11:21:59,true,2,,165,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2017-02-08,A,IDEO GRAPHIQUE,,,,90.03A,NAFRev2,N,-0.880583,43.587126,0.83,housenumber,165 Avenue des Arènes 40290 Mouscardès,40199_0040_00165,G,165 AVENUE DES ARENES,
398588509,00016,39858850900016,O,1971-10-01,NN,,,2007-01-18T09:36:30,true,3,,,,,MAISON LARUISSE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398588558,00013,39858855800013,O,1971-03-01,NN,,,2008-01-04T18:53:04,true,3,,,,,TASTET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.892084,43.581577,0.93,street,Tastet 40290 Mouscardès,40199_gfsf3c,G,TASTET,
398588558,00021,39858855800021,O,2017-04-01,,,,2021-02-23T11:22:22,false,1,,371,,CHE,DU TASTET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-0.892127,43.583669,0.63,housenumber,371 Chemin de Tastet 40290 Mouscardès,40199_0240_00371,G,371 CHEMIN DE TASTET,
400680906,00023,40068090600023,O,1996-01-01,NN,,,,true,1,,,,,LOU PINS HAOUTS,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,O,-0.880094,43.586084,0.82,street,Lous Pins Haouts 40290 Mouscardès,40199_B019,G,LOUS PINS HAOUTS,
401338595,00010,40133859500010,O,1995-05-17,NN,,,2006-10-28T02:57:50,false,3,,,,,SANCERRE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402709869,00018,40270986900018,O,1995-10-01,00,2020,,2022-08-29T09:23:20,true,4,,,,,MAISON TASTET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.892084,43.581577,0.4,street,Tastet 40290 Mouscardès,40199_gfsf3c,G,TASTET,
402881460,00040,40288146000040,O,2008-03-18,,,,2014-07-08T01:34:32,true,2,,234,,RTE,D ORTHEZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12A,NAFRev2,N,-0.879216,43.588189,0.83,housenumber,234 Route d’Orthez 40290 Mouscardès,40199_0190_00234,G,234 ROUTE D ORTHEZ,
403793904,00018,40379390400018,O,1981-10-01,NN,,,2006-11-25T15:05:19,true,1,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404476483,00015,40447648300015,O,1996-04-01,NN,,2511ZZ,2021-06-02T08:32:44,true,5,,310,,RTE,GRAND ARRIGAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.11Z,NAFRev2,O,-0.884347,43.585852,0.82,housenumber,310 Route du Grand Arrigan 40290 Mouscardès,40199_0120_00310,G,310 ROUTE DU GRAND ARRIGAN,
409769601,00017,40976960100017,O,1996-10-01,,,,2021-02-23T11:31:52,true,4,MAISON LAUGA,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411862519,00013,41186251900013,O,1997-03-05,NN,,,2021-12-02T03:55:56,true,3,MAIRIE DE MOUSCARDES,,,,MAIRIE DE MOUSCARDES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.888417,43.59061,0.5,street,Route de Dax 40290 Mouscardès,40199_0095,G,ROUTE DE DAX,
414274175,00010,41427417500010,O,1997-07-01,NN,,,2018-09-29T12:39:34,true,4,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
417572732,00010,41757273200010,O,1998-01-01,NN,,,2008-01-04T23:06:56,true,3,,,,,MOUET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.879792,43.585035,0.75,street,Chemin des Mouets 40290 Mouscardès,40199_0180,G,CHEMIN DES MOUETS,
419114301,00015,41911430100015,O,1987-12-31,,,,,true,1,,,,,MOUMIET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419114319,00017,41911431900017,O,,NN,,,,true,1,,,,,POLONYS,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419114327,00010,41911432700010,O,1987-12-31,NN,,,2018-01-04T04:00:24,true,4,,,,,MENAOUT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419155155,00023,41915515500023,O,1987-12-31,NN,,,2020-02-26T13:55:46,true,4,MAISON LABAIGT,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420229866,00017,42022986600017,O,1987-12-31,,,,,true,1,,,,,MOURMAIGNON,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420229874,00011,42022987400011,O,1987-12-31,NN,,,2021-02-23T11:41:16,true,4,,527,,RTE,DE DAX,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.887922,43.58947,0.81,housenumber,527 Route de Dax 40290 Mouscardès,40199_0095_00527,G,527 ROUTE DE DAX,
420229874,00029,42022987400029,O,2007-11-05,,,1011ZZ,2020-05-28T09:16:47,false,3,,527,,RTE,DE DAX,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,10.11Z,NAFRev2,N,-0.887922,43.58947,0.81,housenumber,527 Route de Dax 40290 Mouscardès,40199_0095_00527,G,527 ROUTE DE DAX,
420229874,00037,42022987400037,O,2012-11-30,,,,2021-02-23T11:41:16,false,1,AIGUILHON,527,,RTE,DE DAX,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,35.11Z,NAFRev2,N,-0.887922,43.58947,0.81,housenumber,527 Route de Dax 40290 Mouscardès,40199_0095_00527,G,527 ROUTE DE DAX,
420229882,00014,42022988200014,O,1991-01-01,NN,,,,true,1,,,,,LANUSSE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420229890,00017,42022989000017,O,1987-12-31,NN,,,2011-01-07T06:37:52,true,4,,,,,PT BADEIGT,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422742056,00019,42274205600019,O,1999-05-01,00,2020,,2022-08-29T09:04:02,true,6,JEAN BEYLET,711,,RTE,DES CINQ JEAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,MARCADE LE CHERCHEUR DE SAVEUR,46.39B,NAFRev2,O,-0.888931,43.58174,0.54,housenumber,711 Route des 5 Jean 40290 Mouscardès,40199_0085_00711,G,711 ROUTE DES 5 JEAN,
422813956,00014,42281395600014,O,1999-05-03,00,2019,,2021-10-27T08:04:14,true,8,,,,,MAISON SAUBUSSE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,SC ASPHALTE,43.12A,NAFRev2,O,,,0,,,,,,
423277573,00014,42327757300014,O,1994-07-01,NN,,,2008-01-05T00:35:10,true,3,,,,,MAIRIE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424964054,00037,42496405400037,O,2015-10-01,,,,2021-02-23T11:47:17,true,1,,1405,,RTE,DU GRAND ARRIGAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.18Z,NAFRev2,N,-0.893838,43.579997,0.88,housenumber,1405 Route du Grand Arrigan 40290 Mouscardès,40199_0120_01405,G,1405 ROUTE DU GRAND ARRIGAN,
425041498,00048,42504149800048,O,2003-04-01,NN,,,2014-07-08T02:03:28,false,5,,420,,RTE,GRAND ARRIGAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,N,-0.885343,43.585334,0.82,housenumber,420 Route du Grand Arrigan 40290 Mouscardès,40199_0120_00420,G,420 ROUTE DU GRAND ARRIGAN,
425195997,00019,42519599700019,O,,,,,,true,1,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1974-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425196615,00016,42519661500016,O,1995-01-01,NN,,,2006-10-31T00:31:45,true,3,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
429372295,00015,42937229500015,O,1999-12-09,NN,,,2008-01-05T20:51:19,true,3,,,,LD,HOURIETTES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430543645,00013,43054364500013,O,,,,,,true,1,,,,,BERTRANE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.889497,43.58909,0.81,street,Chemin de Bertranne 40290 Mouscardès,40199_0070,G,CHEMIN DE BERTRANNE,
430543868,00011,43054386800011,O,1986-07-01,NN,,,,true,3,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430575704,00019,43057570400019,O,1995-01-01,NN,,,2008-01-05T01:54:34,true,3,LACROUTZ,,,,LALANNE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.89776,43.581862,0.91,street,Chemin de Lalanne 40290 Mouscardès,40199_0165,G,CHEMIN DE LALANNE,
431508522,00015,43150852200015,O,2000-02-16,NN,,,2020-01-08T19:34:10,true,5,,,,,,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
431797091,00011,43179709100011,O,2000-07-02,NN,,,2014-07-08T02:08:14,true,5,,,,,MAISON LACROUTZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
431990407,00022,43199040700022,O,2022-06-12,,,4520AB,2022-06-04T13:06:21,true,1,,310,,RTE,DU GRAND ARRIGAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2022-06-12,A,JL'ATELIER,,,,45.20A,NAFRev2,N,-0.884347,43.585852,0.87,housenumber,310 Route du Grand Arrigan 40290 Mouscardès,40199_0120_00310,G,310 ROUTE DU GRAND ARRIGAN,
434615597,00011,43461559700011,O,1992-01-01,NN,,,2008-01-04T19:32:13,true,3,,,,,LE BOURG,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434619490,00015,43461949000015,O,2001-01-01,NN,,,2021-02-23T13:16:33,true,3,,581,,CHE,DE HOURMEIGNON,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.901811,43.580386,0.86,housenumber,581 Chemin de Hourmeignon 40290 Mouscardès,40199_0130_00581,G,581 CHEMIN DE HOURMEIGNON,
437485311,00017,43748531100017,O,2001-01-18,NN,,,2006-11-25T17:22:48,false,4,,410,,AV,DES ARENES,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,92.3A,NAFRev1,O,-0.880692,43.584839,0.83,housenumber,410 Avenue des Arènes 40290 Mouscardès,40199_0040_00410,G,410 AVENUE DES ARENES,
437646631,00022,43764663100022,O,2003-02-11,NN,,,2008-11-08T02:03:52,true,3,GRAND POUYARDON,75,,RTE,DU GRAND ARRIGAN,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4Z,NAFRev1,N,-0.888431,43.582443,0.76,street,Route du Grand Arrigan 40290 Mouscardès,40199_0120,G,ROUTE DU GRAND ARRIGAN,
437903636,00011,43790363600011,O,2001-04-07,NN,,,2019-08-03T03:57:09,true,4,,360,,RTE,D'ORTHEZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,70.10Z,NAFRev2,N,-0.877864,43.588215,0.83,housenumber,360 Route d’Orthez 40290 Mouscardès,40199_0190_00360,G,360 ROUTE D ORTHEZ,
437903636,00029,43790363600029,O,2001-04-07,NN,,4391AZ,2019-06-28T04:13:06,false,4,,234,,RTE,D'ORTHEZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,43.91A,NAFRev2,N,-0.879216,43.588189,0.83,housenumber,234 Route d’Orthez 40290 Mouscardès,40199_0190_00234,G,234 ROUTE D ORTHEZ,
438059032,00021,43805903200021,O,2002-03-03,NN,,,2008-11-08T02:04:53,true,4,,,,RTE,DE L ARREYAOU,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,45.4A,NAFRev1,O,-0.88105,43.57866,0.84,street,Route de l’Arreyaou 40290 Mouscardès,40199_0050,G,ROUTE DE L ARREYAOU,
439189531,00015,43918953100015,O,2001-08-21,NN,,,,true,1,,168,,CHE,DE MOUET,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.879223,43.584487,0.56,housenumber,168 Chemin des Mouets 40290 Mouscardès,40199_0180_00168,G,168 CHEMIN DES MOUETS,
439597493,00014,43959749300014,O,2001-08-19,,,,,true,1,,15,,RTE,D'ORTHEZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-0.881715,43.588271,0.83,housenumber,15 Route d’Orthez 40290 Mouscardès,40199_0190_00015,G,15 ROUTE D ORTHEZ,
439904905,00015,43990490500015,O,2001-01-01,NN,,,2008-01-04T20:45:14,true,3,,,,LD,HOURMEIGNON,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.900635,43.580377,0.91,street,Chemin de Hourmeignon 40290 Mouscardès,40199_0130,G,CHEMIN DE HOURMEIGNON,
440503936,00047,44050393600047,O,2015-07-01,,,,2019-03-05T19:34:15,true,2,,234,,RTE,D ORTHEZ,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,974 AUTOS,45.11Z,NAFRev2,N,-0.879216,43.588189,0.83,housenumber,234 Route d’Orthez 40290 Mouscardès,40199_0190_00234,G,234 ROUTE D ORTHEZ,
442862637,00026,44286263700026,O,2011-06-15,,,,2020-07-07T03:42:44,false,4,POLONIS,,,RTE,DE RATELANE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,-0.885333,43.579352,0.7,street,Chemin de Ratelane 40290 Mouscardès,40199_0220,G,CHEMIN DE RATELANE,
445222433,00028,44522243300028,O,2010-01-02,NN,,4332AA,2019-06-24T13:04:40,true,5,,,,LD,LALANNE,40290,MOUSCARDES,,,40199,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,43.32A,NAFRev2,N,-0.89776,43.581862,0.91,street,Chemin de Lalanne 40290 Mouscardès,40199_0165,G,CHEMIN DE LALANNE,