siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039395777,00012,03939577700012,O,1994-12-25,NN,,,2010-04-18T03:04:02,true,3,,10,,RUE,LAMARTINE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,81.10Z,NAFRev2,N,4.087714,46.02857,0.95,housenumber,10 Rue Lamartine 42120 Le Coteau,42071_0330_00010,G,10 RUE LAMARTINE,
039395819,00012,03939581900012,O,1994-12-25,01,2018,,2020-08-25T10:12:13,true,2,,16,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.086959,46.030882,0.95,housenumber,16 Rue Anatole France 42120 Le Coteau,42071_0050_00016,G,16 RUE ANATOLE FRANCE,
039395843,00012,03939584300012,O,1994-12-25,NN,,,2016-04-26T01:06:04,true,3,,7,,AV,D ESPALION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,4.088082,46.015256,0.83,housenumber,7 Avenue d'Espalion 42120 Le Coteau,42071_0210_00007,G,7 AVENUE D ESPALION,
039395918,00012,03939591800012,O,1994-12-25,NN,,,2017-05-04T01:04:43,true,3,,,,RUE,JEAN MOULIN,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.088485,46.022799,0.95,street,Rue Jean Moulin 42120 Le Coteau,42071_0310,G,RUE JEAN MOULIN,
039395942,00012,03939594200012,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,3,,,,RUE,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.084848,46.028302,0.85,street,Avenue de la République 42120 Le Coteau,42071_0510,G,AVENUE DE LA REPUBLIQUE,
039396056,00010,03939605600010,O,1994-12-25,NN,,,2011-04-23T04:04:39,true,3,,4,,CHE,DES PLAINES,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.087288,46.01954,0.84,housenumber,4 Chemin des Plaines 42120 Le Coteau,42071_0470_00004,G,4 CHEMIN DES PLAINES,
039396247,00015,03939624700015,O,1994-12-25,NN,,,2017-05-04T01:04:43,true,3,,1,,RUE,BROSSARD,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,4.091112,46.026606,0.95,housenumber,1 Rue Brossard 42120 Le Coteau,42071_0100_00001,G,1 RUE BROSSARD,
039396353,00011,03939635300011,O,1994-12-25,NN,,,2008-04-26T08:08:52,true,2,,41,,RTE,DE COMMELLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.081177,46.02062,0.85,housenumber,41 Route de Commelle 42120 Le Coteau,42071_0140_00041,G,41 ROUTE DE COMMELLE,
039396379,00016,03939637900016,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,3,,,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.082571,46.031791,0.85,street,Avenue de la Libération 42120 Le Coteau,42071_0360,G,AVENUE DE LA LIBERATION,
039396916,00015,03939691600015,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,2,,12,,RUE,CARNOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.084222,46.031211,0.95,housenumber,12 Rue Carnot 42120 Le Coteau,42071_0120_00012,G,12 RUE CARNOT,
039397070,00010,03939707000010,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,2,,3,,RUE,VAUBAN,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.087756,46.027114,0.95,housenumber,3 Rue Vauban 42120 Le Coteau,42071_0580_00003,G,3 RUE VAUBAN,
039397237,00015,03939723700015,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,2,,39,,BD,DES BELGES,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.091388,46.025422,0.83,housenumber,39 Boulevard des Belges 42120 Le Coteau,42071_0090_00039,G,39 BOULEVARD DES BELGES,
039397302,00017,03939730200017,O,1994-12-25,01,2018,,2020-08-25T10:12:13,true,2,,34,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.083416,46.030034,0.87,housenumber,34 Avenue de la Libération 42120 Le Coteau,42071_0360_00034,G,34 AVENUE DE LA LIBERATION,
039397385,00012,03939738500012,O,1994-12-25,NN,,,2017-05-04T01:04:43,true,3,,9,,RUE,VAUBAN,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,4.088155,46.026771,0.95,housenumber,9 Rue Vauban 42120 Le Coteau,42071_0580_00009,G,9 RUE VAUBAN,
039397492,00016,03939749200016,O,1994-12-25,NN,,,2012-05-05T00:12:50,true,3,,6,,BD,DES ETINES,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.091086,46.023771,0.82,housenumber,6 Boulevard des Etines 42120 Le Coteau,42071_0220_00006,G,6 BOULEVARD DES ETINES,
039427984,00016,03942798400016,O,1994-12-25,01,2018,,2020-08-25T10:12:13,true,2,,166,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.08929,46.020535,0.87,housenumber,166 Avenue de la Libération 42120 Le Coteau,42071_0360_00166,G,166 AVENUE DE LA LIBERATION,
054500335,01018,05450033501018,O,1984-03-05,NN,,,2014-10-08T15:33:08,false,6,,47,,BD,CHARLES DE GAULLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.097087,46.011451,0.87,housenumber,47 Boulevard Charles de Gaulle 42120 Le Coteau,42071_0127_00047,G,47 BOULEVARD CHARLES DE GAULLE,
054800958,53577,05480095853577,O,1985-09-01,11,2018,,2020-08-25T10:12:33,false,4,ZONE INDUSTRIELLE,32,,BD,CHARLES DE GAULLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,4.096185,46.014845,0.87,housenumber,32 Boulevard Charles de Gaulle 42120 Le Coteau,42071_0127_00032,G,32 BOULEVARD CHARLES DE GAULLE,
061502589,01286,06150258901286,O,1993-10-01,NN,,,,false,4,ZI LES ETINES,1,,BD,CHARLES DE GAULLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5A,NAF1993,O,4.096595,46.022636,0.86,housenumber,1 Boulevard Charles de Gaulle 42120 Le Coteau,42071_0127_00001,G,1 BOULEVARD CHARLES DE GAULLE,
061502589,01336,06150258901336,O,1996-11-16,NN,,,,false,3,,15,,BD,DE LA POTERIE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,4.095239,46.01945,0.85,housenumber,15 Boulevard de la Poterie 42120 Le Coteau,42071_0472_00015,G,15 BOULEVARD DE LA POTERIE,
130013261,00214,13001326100214,O,2010-12-17,NN,,,2016-04-26T01:11:14,false,3,CENTRE DES FINANCES PUBLIQUES,53,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,BP 94,42071,,,,,,,,,,,,,,,,,,,2015-03-30,F,TRESORERIE ROANNE CTRES HOSPITALIERS,,,,84.11Z,NAFRev2,N,4.088499,46.029858,0.95,housenumber,53 Rue Anatole France 42120 Le Coteau,42071_0050_00053,G,53 RUE ANATOLE FRANCE,
174202119,00098,17420211900098,O,1983-03-16,NN,,,2012-07-27T15:15:29,false,4,,53,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LE COTEAU,,,,84.11Z,NAFRev2,N,4.088499,46.029858,0.95,housenumber,53 Rue Anatole France 42120 Le Coteau,42071_0050_00053,G,53 RUE ANATOLE FRANCE,
194210845,00013,19421084500013,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,3,,4,,ALL,DES ETINES,42120,LE COTEAU,,BP 90,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.093881,46.024628,0.83,housenumber,4 Allee des Etines 42120 Le Coteau,42071_0219_00004,G,4 ALLEE DES ETINES,
194214896,00012,19421489600012,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,8,,BD,CHARLES GALLET,42120,LE COTEAU,,BP 25,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.094344,46.022486,0.85,housenumber,8 Boulevard Charles Gallet 42120 Le Coteau,42071_0128_00008,G,8 BOULEVARD CHARLES GALLET,
214200719,00018,21420071900018,O,1983-03-01,NN,,,2007-05-19T08:16:18,false,4,,,,AV,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2006-01-09,F,MAIRIE,,,,75.1A,NAFRev1,O,4.084848,46.028302,0.86,street,Avenue de la République 42120 Le Coteau,42071_0510,G,AVENUE DE LA REPUBLIQUE,
214200719,00026,21420071900026,O,1983-03-16,NN,,,2008-04-26T08:20:24,false,4,,57,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.084204,46.032858,0.84,street,Rue Anatole France 42120 Le Coteau,42071_0050,G,RUE ANATOLE FRANCE,
214200719,00042,21420071900042,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,,3,,RUE,ALBERT CAMUS,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PLAINES,,,,85.20Z,NAFRev2,N,4.088363,46.019417,0.95,housenumber,3 Rue Albert Camus 42120 Le Coteau,42071_0030_00003,G,3 RUE ALBERT CAMUS,
214200719,00059,21420071900059,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,RUE,WINSTON CHURCHILL,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PLAINES,,,,85.10Z,NAFRev2,N,4.088366,46.018661,0.95,street,Rue Winston Churchill 42120 Le Coteau,42071_0650,G,RUE WINSTON CHURCHILL,
214200719,00067,21420071900067,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,LES ETINES,12,,BD,CHARLES GALLET,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GALLET,,,,85.20Z,NAFRev2,N,4.093768,46.022972,0.85,housenumber,12 Boulevard Charles Gallet 42120 Le Coteau,42071_0128_00012,G,12 BOULEVARD CHARLES GALLET,
214200719,00075,21420071900075,O,1983-12-21,NN,,,2006-10-26T23:40:56,false,3,LES ETINES,14,,BD,CHARLES GALLET,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2004-09-23,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.093047,46.021955,0.72,street,Boulevard Charles Gallet 42120 Le Coteau,42071_0128,G,BOULEVARD CHARLES GALLET,
214200719,00083,21420071900083,O,1983-12-21,11,2018,,2020-08-25T10:17:15,false,3,,9,,RUE,LEDRU ROLLIN,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,4.086658,46.028734,0.95,housenumber,9 Rue Ledru Rollin 42120 Le Coteau,42071_0340_00009,G,9 RUE LEDRU ROLLIN,
214200719,00109,21420071900109,O,1988-09-06,11,2018,,2020-08-25T10:17:15,false,3,,,,PL,DU CAPITAINE AUCEY,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.085695,46.030304,0.74,street,Place Capitaine Aucey 42120 Le Coteau,42071_0110,G,PLACE CAPITAINE AUCEY,
214200719,00117,21420071900117,O,2001-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,,PARC ANTOINE BECOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE URBAIN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214200719,00125,21420071900125,O,2006-01-09,21,2018,,2020-08-25T10:17:15,true,2,,,,,PARC ANTOINE BECOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200719,00133,21420071900133,O,2013-12-31,,,,2015-04-22T11:37:30,false,1,,,,RUE,LEDRU ROLLIN,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2013-12-31,A,MEDIATHEQUE,,,,84.11Z,NAFRev2,N,4.085984,46.029841,0.95,street,Rue Ledru Rollin 42120 Le Coteau,42071_0340,G,RUE LEDRU ROLLIN,
214200719,00141,21420071900141,O,2013-12-31,,,,2015-04-22T11:43:32,false,1,,,,,LES GUERINS,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,4.097424,46.013629,0.85,street,Rue des Guérins 42120 Le Coteau,42071_0280,G,RUE DES GUERINS,
214200719,00158,21420071900158,O,2013-12-31,,,,2015-04-22T11:46:29,false,1,,,,BD,CHARLES DE GAULLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2013-12-31,A,SERVICE ESPACES VERTS,,,,84.11Z,NAFRev2,N,4.096595,46.022636,0.85,street,Boulevard Charles de Gaulle 42120 Le Coteau,42071_0127,G,BOULEVARD CHARLES DE GAULLE,
214200719,00166,21420071900166,O,2013-12-31,,,,2015-04-22T11:49:03,false,1,,,,,LES ETINES,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2013-12-31,A,RESTAURANT SCOLAIRE,,,,84.11Z,NAFRev2,N,4.093881,46.024628,0.83,street,Allee des Etines 42120 Le Coteau,42071_0219,G,ALLEE DES ETINES,
224200014,00476,22420001400476,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,,55,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PMI,,,,86.21Z,NAFRev2,N,4.084204,46.032858,0.84,street,Rue Anatole France 42120 Le Coteau,42071_0050,G,RUE ANATOLE FRANCE,
244200275,00018,24420027500018,O,,NN,,,,true,1,,21,,AV,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,75.1A,NAF1993,O,4.087556,46.02765,0.87,housenumber,21 Avenue de la République 42120 Le Coteau,42071_0510_00021,G,21 AVENUE DE LA REPUBLIQUE,
254201544,00015,25420154400015,O,1991-12-10,NN,,,2006-10-26T23:43:52,true,3,,21,,RUE,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,70.3D,NAFRev1,O,4.087556,46.02765,0.83,housenumber,21 Avenue de la République 42120 Le Coteau,42071_0510_00021,G,21 AVENUE DE LA REPUBLIQUE,
264200106,00013,26420010600013,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,63,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.088752,46.029707,0.95,housenumber,63 Rue Anatole France 42120 Le Coteau,42071_0050_00063,G,63 RUE ANATOLE FRANCE,
264200106,00021,26420010600021,O,2003-12-25,,,,2008-01-04T18:59:18,false,2,,63,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.088752,46.029707,0.95,housenumber,63 Rue Anatole France 42120 Le Coteau,42071_0050_00063,G,63 RUE ANATOLE FRANCE,
264210352,00011,26421035200011,O,1983-03-01,NN,,,2006-10-26T23:45:16,false,3,,21,,AV,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2006-01-09,F,CCAS,,,,85.3K,NAFRev1,O,4.087556,46.02765,0.87,housenumber,21 Avenue de la République 42120 Le Coteau,42071_0510_00021,G,21 AVENUE DE LA REPUBLIQUE,
264210352,00029,26421035200029,O,1983-03-16,12,2018,,2020-08-25T10:21:02,false,4,,61,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2018-01-01,A,FRPA RESIDENCE DU PARC,,,,87.30A,NAFRev2,N,4.088734,46.029764,0.95,housenumber,61 Rue Anatole France 42120 Le Coteau,42071_0050_00061,G,61 RUE ANATOLE FRANCE,
264210352,00037,26421035200037,O,1982-01-01,NN,,,2008-04-09T17:27:26,false,4,,61,,RUE,ANATOLE FRANCE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESTAURANT DU PARC,,,,88.10A,NAFRev2,N,4.088734,46.029764,0.95,housenumber,61 Rue Anatole France 42120 Le Coteau,42071_0050_00061,G,61 RUE ANATOLE FRANCE,
264210352,00045,26421035200045,O,2006-01-09,01,2018,,2020-08-25T10:21:02,true,2,,,,,PARC ANTOINE BECOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
274201086,00015,27420108600015,O,,,,,,true,1,,21,,AV,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,4.087556,46.02765,0.87,housenumber,21 Avenue de la République 42120 Le Coteau,42071_0510_00021,G,21 AVENUE DE LA REPUBLIQUE,
300407202,00021,30040720200021,O,1983-09-30,NN,,,2014-01-28T03:32:51,true,5,,38,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.083484,46.029913,0.87,housenumber,38 Avenue de la Libération 42120 Le Coteau,42071_0360_00038,G,38 AVENUE DE LA LIBERATION,
300434834,00010,30043483400010,O,,,,,2019-08-13T09:53:22,true,1,,,,QUAI,AMIRAL JULES LE BIGOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.090975,46.028686,0.95,street,Quai Amiral Jules le Bigot 42120 Le Coteau,42071_0317,G,QUAI AMIRAL JULES LE BIGOT,
300505385,00017,30050538500017,O,,NN,,,,true,1,,,,RTE,DE COMMELLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.087176,46.02334,0.83,street,Route de Commelle 42120 Le Coteau,42071_0140,G,ROUTE DE COMMELLE,
300505401,00012,30050540100012,O,,NN,,,,true,1,,43,,AV,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,67.01,NAP,N,4.090981,46.026743,0.87,housenumber,43 Avenue de la République 42120 Le Coteau,42071_0510_00043,G,43 AVENUE DE LA REPUBLIQUE,
300524543,00026,30052454300026,O,,,,,,true,1,,59,,QUAI,PIERRE SEMARD,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.082216,46.031459,0.84,street,Quai Pierre Semard 42120 Le Coteau,42071_0435,G,QUAI PIERRE SEMARD,
300753654,00015,30075365400015,O,1989-08-15,NN,,,2018-06-12T08:37:06,false,3,,37,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.083572,46.030076,0.87,housenumber,37 Avenue de la Libération 42120 Le Coteau,42071_0360_00037,G,37 AVENUE DE LA LIBERATION,
300758877,00025,30075887700025,O,,NN,,,,true,1,,145,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4M,NAF1993,O,4.088146,46.022933,0.87,housenumber,145 Avenue de la Libération 42120 Le Coteau,42071_0360_00145,G,145 AVENUE DE LA LIBERATION,
300996782,00011,30099678200011,O,,NN,,,,true,1,,7,,RUE,VICTOR HUGO,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,70.2C,NAF1993,N,4.08501,46.029066,0.95,housenumber,7 Rue Victor Hugo 42120 Le Coteau,42071_0630_00007,G,7 RUE VICTOR HUGO,
301012134,00021,30101213400021,O,1996-07-01,NN,,,2014-07-08T00:11:01,true,4,,50,,RUE,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,O,4.09152,46.026478,0.83,housenumber,50 Avenue de la République 42120 Le Coteau,42071_0510_00050,G,50 AVENUE DE LA REPUBLIQUE,
301083655,00029,30108365500029,O,1981-07-01,NN,,,,true,1,,76,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,4.084319,46.028572,0.87,housenumber,76 Avenue de la Libération 42120 Le Coteau,42071_0360_00076,G,76 AVENUE DE LA LIBERATION,
301086690,00031,30108669000031,O,1990-09-06,NN,,,2006-11-25T09:12:38,true,3,,5,,RUE,PIERRE MAILLOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,74.1J,NAFRev1,N,4.094492,46.01523,0.95,housenumber,5 Rue Pierre Maillot 42120 Le Coteau,42071_0248_00005,G,5 RUE PIERRE MAILLOT,
301087292,00043,30108729200043,O,1992-04-15,NN,,,2010-10-26T05:57:23,false,4,,4,,IMP,VOLTAIRE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12A,NAFRev2,N,4.084667,46.032993,0.82,housenumber,4 Impasse Voltaire 42120 Le Coteau,42071_0640_00004,G,4 IMPASSE VOLTAIRE,
301098224,00415,30109822400415,O,2001-04-01,NN,,,2009-06-27T03:35:30,false,3,,4,,AV,PARMENTIER,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.1C,NAFRev1,O,4.086896,46.030072,0.83,housenumber,4 Avenue Parmentier 42120 Le Coteau,42071_0420_00004,G,4 AVENUE PARMENTIER,
301192258,00046,30119225800046,O,1983-09-15,NN,,,,false,3,,70,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,4.084141,46.028859,0.87,housenumber,70 Avenue de la Libération 42120 Le Coteau,42071_0360_00070,G,70 AVENUE DE LA LIBERATION,
301192308,00015,30119230800015,O,1969-01-01,NN,,7420ZR,2017-05-04T01:45:19,false,6,,51,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,74.20Z,NAFRev2,N,4.084163,46.029133,0.87,housenumber,51 Avenue de la Libération 42120 Le Coteau,42071_0360_00051,G,51 AVENUE DE LA LIBERATION,
301335642,00015,30133564200015,O,,NN,,,,true,1,,126,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.0861,46.025742,0.87,housenumber,126 Avenue de la Libération 42120 Le Coteau,42071_0360_00126,G,126 AVENUE DE LA LIBERATION,
301340584,05185,30134058405185,O,2007-12-10,03,2018,,2020-08-25T10:21:57,false,3,,5,,RUE,CARNOT,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,43.22B,NAFRev2,O,4.084172,46.031367,0.95,housenumber,5 Rue Carnot 42120 Le Coteau,42071_0120_00005,G,5 RUE CARNOT,
301381562,00018,30138156200018,O,,,,,,true,1,,,,,,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301422093,00015,30142209300015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.084848,46.028302,0.85,street,Avenue de la République 42120 Le Coteau,42071_0510,G,AVENUE DE LA REPUBLIQUE,
301487518,00013,30148751800013,O,,,,,,true,1,,,,RUE,DE L ABATTOIR,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.086705,46.031258,0.95,street,Rue de l'Abattoir 42120 Le Coteau,42071_0010,G,RUE DE L ABATTOIR,
301487526,00016,30148752600016,O,1975-01-01,NN,,,,true,1,,6,,RUE,JULES MASSENET,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,70.2C,NAF1993,N,4.08449,46.029737,0.95,housenumber,6 Rue Jules Massenet 42120 Le Coteau,42071_0320_00006,G,6 RUE JULES MASSENET,
301503058,00010,30150305800010,O,,NN,,,,true,1,,10,,RUE,DES ECOLES,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.3A,NAF1993,O,4.084277,46.030395,0.95,housenumber,10 Rue des Ecoles 42120 Le Coteau,42071_0200_00010,G,10 RUE DES ECOLES,
301537353,00023,30153735300023,O,,,,,,true,1,,,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.082571,46.031791,0.85,street,Avenue de la Libération 42120 Le Coteau,42071_0360,G,AVENUE DE LA LIBERATION,
301548285,00016,30154828500016,O,,,,,,true,1,,182,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.04,NAP,N,4.090476,46.018646,0.87,housenumber,182 Avenue de la Libération 42120 Le Coteau,42071_0360_00182,G,182 AVENUE DE LA LIBERATION,
301548301,00011,30154830100011,O,1965-01-01,NN,,,2009-06-27T03:36:19,true,6,,206,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.39Z,NAFRev2,N,4.093478,46.013833,0.87,housenumber,206 Avenue de la Libération 42120 Le Coteau,42071_0360_00206,G,206 AVENUE DE LA LIBERATION,
301548319,00013,30154831900013,O,,,,,,true,1,,7,,RUE,DE VARENNE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,55.60,NAP,N,4.082028,46.024718,0.89,housenumber,7 Rue de Varennes 42120 Le Coteau,42071_0570_00007,G,7 RUE DE VARENNES,
301599981,00018,30159998100018,O,,,,,,true,1,,,,AV,DE LA LIBERATION,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.082571,46.031791,0.85,street,Avenue de la Libération 42120 Le Coteau,42071_0360,G,AVENUE DE LA LIBERATION,
301599999,00028,30159999900028,O,1987-09-01,NN,,,2017-03-02T14:22:47,false,5,,51,T,QUAI,PIERRE SEMARD,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,4.082599,46.027418,0.83,housenumber,51 ter Quai Pierre Semard 42120 Le Coteau,42071_0435_00051_ter,G,51 TER QUAI PIERRE SEMARD,
301600011,00011,30160001100011,O,,NN,,,,true,1,,4,,QUAI,GENERAL LECLERC,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6K,NAF1993,O,4.082837,46.032257,0.88,street,Quai Général Leclerc 42120 Le Coteau,42071_0250,G,QUAI GENERAL LECLERC,
301600581,00039,30160058100039,O,2015-09-01,,,4339ZZ,2018-01-09T11:40:07,true,2,,11,,RUE,NOUVELLE,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,VOUS ET NOUS,81.21Z,NAFRev2,N,4.084183,46.020988,0.95,housenumber,11 Rue Nouvelle 42120 Le Coteau,42071_0410_00011,G,11 RUE NOUVELLE,
301876686,00017,30187668600017,O,,,,,,true,1,,,,CHE,DES PLAINES,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.08692,46.019764,0.82,street,Chemin des Plaines 42120 Le Coteau,42071_0470,G,CHEMIN DES PLAINES,
301966776,00033,30196677600033,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,42120,LE COTEAU,,,42071,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,4.084942,46.029046,0.95,housenumber,5 Rue Victor Hugo 42120 Le Coteau,42071_0630_00005,G,5 RUE VICTOR HUGO,