id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480859,2021-01-26,000001,Vente,1,,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.627801,46.873052
2021-1480859,2021-01-26,000001,Vente,1,,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.627825,46.873009
2021-1480861,2021-01-28,000001,Vente,24700,,,LES BONS HOMMES,B011,86220,86186,Oyré,86,,,861860000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,10976,0.625684,46.862229
2021-1480861,2021-01-28,000001,Vente,24700,,,LA MIOCHERE,B072,86220,86186,Oyré,86,,,861860000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,45863,0.616593,46.855557
2021-1480861,2021-01-28,000001,Vente,24700,,,LA BOINIERE,B006,86220,86186,Oyré,86,,,861860000F0371,,,,,,,,,,,,,0,,,,,T,terres,,,13747,0.620574,46.856482
2021-1481811,2021-02-25,000001,Vente,1800,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,5465,0.683401,46.865871
2021-1481811,2021-02-25,000001,Vente,1800,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,2845,0.682182,46.866747
2021-1481811,2021-02-25,000001,Vente,1800,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.684432,46.866574
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,0.629527,46.856664
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,0.629191,46.856273
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.627846,46.85685
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,6720,0.627947,46.856326
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,6490,0.626693,46.856308
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,3275,0.626907,46.856955
2021-1481829,2021-02-19,000001,Vente,420000,5185,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0206,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,275,0.625932,46.856827
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,3695,0.625986,46.85664
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0468,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.625461,46.857198
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0489,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.625632,46.856638
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0491,,,,,,,,,,,,,0,,,,,J,jardins,,,1166,0.626131,46.857031
2021-1481829,2021-02-19,000001,Vente,420000,5185,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0493,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1247,0.625697,46.856873
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.625722,46.85709
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.625787,46.857148
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0499,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.6259,46.857123
2021-1481829,2021-02-19,000001,Vente,420000,,,LA CORGERE,B039,86220,86186,Oyré,86,,,861860000E0500,,,,,,,,,,,,,0,,,,,P,prés,,,7137,0.625264,46.857066
2021-1481885,2021-02-26,000001,Vente,75000,5131,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0436,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,115,0.691125,46.869034
2021-1481885,2021-02-26,000001,Vente,75000,,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.691043,46.869086
2021-1481885,2021-02-26,000001,Vente,75000,5132,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.690959,46.868971
2021-1481885,2021-02-26,000001,Vente,75000,,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0440,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.690812,46.868837
2021-1481885,2021-02-26,000001,Vente,75000,,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.690641,46.868795
2021-1481885,2021-02-26,000001,Vente,75000,5133,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0442,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,208,0.690692,46.868682
2021-1481885,2021-02-26,000001,Vente,75000,5134,,MONTANT,B073,86220,86186,Oyré,86,,,861860000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.690743,46.868766
2021-1481885,2021-02-26,000001,Vente,75000,,,LES GRANDS CHAMPS,B056,86220,86186,Oyré,86,,,861860000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.690512,46.868537
2021-1481971,2021-02-25,000001,Vente,153000,5301,,LA BOUTAUDE,B017,86220,86186,Oyré,86,,,86186000AL0021,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2665,0.629883,46.866154
2021-1481971,2021-02-25,000001,Vente,153000,5301,,LA BOUTAUDE,B017,86220,86186,Oyré,86,,,86186000AL0021,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.629883,46.866154
2021-1482425,2021-03-17,000001,Vente,1953.75,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,1835,0.683386,46.869282
2021-1482425,2021-03-17,000001,Vente,1953.75,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,2865,0.682849,46.869092
2021-1482425,2021-03-17,000001,Vente,1953.75,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.681424,46.868096
2021-1482428,2021-03-17,000001,Vente,933.5,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.682193,46.869228
2021-1482428,2021-03-17,000001,Vente,933.5,,,LA BUTTE,B023,86220,86186,Oyré,86,,,861860000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,2405,0.681832,46.86887
2021-1483217,2021-04-02,000001,Vente,3000,,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,5625,0.629578,46.873829
2021-1483217,2021-04-02,000001,Vente,3000,,,LA BOUTAUDE,B017,86220,86186,Oyré,86,,,86186000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,2554,0.632291,46.867116
2021-1483478,2021-04-08,000001,Vente,131400,,,SOUGE,B103,86220,86186,Oyré,86,,,86186000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.630031,46.886558
2021-1483478,2021-04-08,000001,Vente,131400,42,,RUE DE SOUGE,0045,86220,86186,Oyré,86,,,86186000AA0030,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,687,0.630117,46.886444
2021-1484175,2021-04-26,000001,Vente,100000,45,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0046,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,795,0.622736,46.880356
2021-1484507,2021-05-12,000001,Vente,2250,25,,RUE DE LA GRAND CROIX,0011,86220,86186,Oyré,86,,,86186000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,4790,0.63909,46.866556
2021-1484533,2021-05-18,000001,Vente,110000,1,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,830,0.627608,46.872663
2021-1484533,2021-05-18,000001,Vente,110000,1,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0148,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,830,0.627608,46.872663
2021-1484533,2021-05-18,000001,Vente,110000,,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,203,0.627702,46.872566
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.61173,46.86804
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.612097,46.867835
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.612505,46.867658
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D0928,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.611064,46.869177
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D1058,,,,,,,,,,,,,0,,,,,T,terres,,,5263,0.611333,46.867447
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,14546,0.610379,46.868454
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D1063,,,,,,,,,,,,,0,,,,,T,terres,,,5101,0.611194,46.868155
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D1065,,,,,,,,,,,,,0,,,,,T,terres,,,877,0.611857,46.868813
2021-1485072,2021-06-01,000001,Vente,26000,,,LES BRULIS,B021,86220,86186,Oyré,86,,,861860000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,3478,0.611867,46.869178
2021-1485571,2021-06-16,000001,Vente,1800,,,LES CHAMPS DES MARTINIERES,B028,86220,86186,Oyré,86,,,86186000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,2283,0.643152,46.865016
2021-1485571,2021-06-16,000001,Vente,1800,,,VILLAGE DES MARTINIERES,B112,86220,86186,Oyré,86,,,86186000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.643923,46.864861
2021-1486648,2021-07-05,000001,Vente,110500,69,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AH0024,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,606,0.642135,46.865174
2021-1486648,2021-07-05,000001,Vente,110500,69,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AH0024,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,0.642135,46.865174
2021-1487392,2021-07-20,000001,Vente,90000,,,LES FRAVALIERES,B049,86220,86186,Oyré,86,,,86186000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,956,0.623317,46.881219
2021-1487392,2021-07-20,000001,Vente,90000,,,LES FRAVALIERES,B049,86220,86186,Oyré,86,,,86186000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.623317,46.881219
2021-1487392,2021-07-20,000001,Vente,90000,55,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0077,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,957,0.62345,46.881326
2021-1487392,2021-07-20,000001,Vente,90000,55,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,0.62345,46.881326
2021-1487869,2021-07-29,000001,Vente,169000,25,,RTE DE SAINT SAUVEUR,0004,86220,86186,Oyré,86,,,86186000AL0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1928,0.628861,46.868834
2021-1487869,2021-07-29,000001,Vente,169000,25,,RTE DE SAINT SAUVEUR,0004,86220,86186,Oyré,86,,,86186000AL0032,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,700,0.628861,46.868834
2021-1487869,2021-07-29,000001,Vente,169000,25,,RTE DE SAINT SAUVEUR,0004,86220,86186,Oyré,86,,,86186000AL0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.628861,46.868834
2021-1487869,2021-07-29,000001,Vente,169000,25,,RTE DE SAINT SAUVEUR,0004,86220,86186,Oyré,86,,,86186000AL0032,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1928,0.628861,46.868834
2021-1488835,2021-08-30,000001,Vente,115000,60,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AO0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.621486,46.865804
2021-1488835,2021-08-30,000001,Vente,115000,60,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AO0037,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1697,0.621486,46.865804
2021-1488835,2021-08-30,000001,Vente,115000,60,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AO0037,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,0.621486,46.865804
2021-1488835,2021-08-30,000001,Vente,115000,60,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AO0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1697,0.621486,46.865804
2021-1489324,2021-09-17,000001,Vente,10000,,,LES MATOIS,B069,86220,86186,Oyré,86,,,86186000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3025,0.635582,46.867616
2021-1491736,2021-11-19,000001,Vente,160000,35,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1590,0.625141,46.869044
2021-1491736,2021-11-19,000001,Vente,160000,35,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.625141,46.869044
2021-1491736,2021-11-19,000001,Vente,160000,35,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.625141,46.869044
2021-1491736,2021-11-19,000001,Vente,160000,35,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0095,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1590,0.625141,46.869044
2021-1492986,2021-12-07,000001,Vente,1500,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,3878,0.638231,46.882292
2021-1492986,2021-12-07,000001,Vente,1500,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.637934,46.882388
2021-1492986,2021-12-07,000001,Vente,1500,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,0.637356,46.88232
2021-1492986,2021-12-07,000001,Vente,1500,,,SOUGE,B103,86220,86186,Oyré,86,,,861860000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,475,0.634833,46.883554
2021-1492986,2021-12-07,000001,Vente,1500,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,2407,0.637486,46.882529
2021-1493020,2021-12-16,000001,Vente,75990,24,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AD0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,737,0.631658,46.871927
2021-1493020,2021-12-16,000001,Vente,75990,24,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,0.631658,46.871927
2021-1493020,2021-12-16,000001,Vente,75990,24,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,0.631658,46.871927
