siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076670371,00020,07667037100020,O,1994-01-01,,,,2018-12-18T04:21:01,true,2,,,,,LIEU KERGRAIN,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-2.901322,48.631136,0.62,street,Le Grand Kergrain 22410 Plourhan,22232_B714,G,LE GRAND KERGRAIN,
200025211,00059,20002521100059,O,2010-07-06,,,,2017-03-01T12:42:41,false,2,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00018,21220232900018,O,1983-03-01,12,2020,,2022-08-29T09:06:20,true,4,,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00026,21220232900026,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,4,,5,,RUE,DES ECOLES,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-2.871724,48.630738,0.95,housenumber,5 Rue des Ecoles 22410 Plourhan,22232_0030_00005,G,5 RUE DES ECOLES,
212202329,00034,21220232900034,O,1999-12-25,NN,,,2014-04-24T16:48:55,false,4,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2012-09-14,F,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00042,21220232900042,O,1999-12-25,NN,,,2020-03-12T14:03:24,false,4,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00059,21220232900059,O,2002-12-05,NN,,,2014-04-24T16:42:55,false,4,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2012-09-14,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00067,21220232900067,O,2005-03-16,,,,2013-06-25T09:20:35,false,3,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2010-03-26,F,LOTISSEMENT FRESNA 4,,,,42.99Z,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00075,21220232900075,O,2005-03-16,,,,2014-04-24T16:44:46,false,3,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2012-09-14,F,LOTISSEMENT RESIDENCE DES CHENES,,,,42.99Z,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
212202329,00091,21220232900091,O,2017-03-24,,,,2023-07-31T11:01:16,false,1,,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2017-03-24,A,LOTISSEMENT LE CLOS DU CHAMP DE FOIRE,,,,42.99Z,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
252200316,00013,25220031600013,O,1983-03-01,NN,,,,false,4,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,41.0Z,NAF1993,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
262201627,00011,26220162700011,O,1983-03-01,NN,,,2012-05-05T00:37:42,true,5,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
262201627,00029,26220162700029,O,1996-07-08,NN,,,2010-11-22T15:09:29,false,4,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2010-07-06,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
262205206,00010,26220520600010,O,1993-12-15,NN,,,2021-08-31T11:30:01,true,5,MAIRIE,1,,RUE,DU PARC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,88.99B,NAFRev2,N,-2.870149,48.630278,0.95,housenumber,1 Rue du Parc 22410 Plourhan,22232_0055_00001,G,1 RUE DU PARC,
301016994,00040,30101699400040,O,1981-08-11,NN,,,2008-11-07T00:17:07,true,4,,,,,LE CARREFOUR,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,-2.890571,48.641957,0.74,street,Rue du Carrefour 22410 Plourhan,22232_0012,G,RUE DU CARREFOUR,
301017000,00045,30101700000045,O,1992-01-01,NN,,,2008-06-04T09:38:31,false,3,,,,,LE BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,-2.885816,48.635864,0.43,street,Le Pont Es Marais 22410 Plourhan,22232_B936,G,LE PONT ES MARAIS,
301035655,00010,30103565500010,O,,NN,,,,true,1,,,,LD,LA VILLE SAULT,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.23,NAP,N,-2.880169,48.637869,0.94,street,Rue de la Ville Sault 22410 Plourhan,22232_0072,G,RUE DE LA VILLE SAULT,
301378576,00013,30137857600013,O,,NN,,,,true,1,,,,LD,MOULIN VEIL,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-2.868771,48.644359,0.94,street,Rue du Moulin Veil 22410 Plourhan,22232_0046,G,RUE DU MOULIN VEIL,
301577532,00056,30157753200056,O,1992-08-27,NN,,,2018-05-15T08:41:29,false,5,,,,,VILLE ALLIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.79Z,NAFRev2,N,-2.875621,48.614129,0.92,street,Chemin de la Ville Allio 22410 Plourhan,22232_0068,G,CHEMIN DE LA VILLE ALLIO,
303863856,00025,30386385600025,O,1900-01-01,NN,,,2008-11-07T00:19:29,true,3,,,,,KERGALIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,74.7Z,NAFRev1,N,-2.854837,48.646433,0.94,street,Rue de Kergalio 22410 Plourhan,22232_0048,G,RUE DE KERGALIO,
305196321,00015,30519632100015,O,,,,,,true,1,,,,LD,LA VILLE D ARMAUT,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.892039,48.615218,0.73,street,Impasse de la Ville d'Ahaut 22410 Plourhan,22232_0080,G,IMPASSE DE LA VILLE D AHAUT,
306671769,00017,30667176900017,O,,NN,,,,true,1,,,,LD,LA VILLE MOREL,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,-2.858135,48.626739,0.94,street,Rue de la Ville Morel 22410 Plourhan,22232_0070,G,RUE DE LA VILLE MOREL,
306936618,00025,30693661800025,O,1900-01-01,,,,2008-11-07T00:22:35,true,4,,,,LD,LA VILLE MOREL,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,-2.858135,48.626739,0.94,street,Rue de la Ville Morel 22410 Plourhan,22232_0070,G,RUE DE LA VILLE MOREL,
307287854,00011,30728785400011,O,,,,,,true,1,,,,,LE BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-2.885816,48.635864,0.43,street,Le Pont Es Marais 22410 Plourhan,22232_B936,G,LE PONT ES MARAIS,
310870779,00017,31087077900017,O,1977-01-01,NN,,,2014-07-08T00:15:18,true,7,,,,LD,LE ROHA,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,O,-2.917377,48.633399,0.57,street,Impasse du Roha 22410 Plourhan,22232_0088,G,IMPASSE DU ROHA,
311723449,00014,31172344900014,O,,NN,,,,true,1,,,,LD,VILLE QUINIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.87679,48.642435,0.93,street,Rue de la Ville Quinio 22410 Plourhan,22232_0074,G,RUE DE LA VILLE QUINIO,
312478001,00018,31247800100018,O,,NN,,,,true,1,,,,,LES AJONCS D OR,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-2.903307,48.630891,0.82,street,Avenue des Ajoncs d'Or 22410 Plourhan,22232_0004,G,AVENUE DES AJONCS D OR,
312633001,00010,31263300100010,O,,NN,,,,true,1,,,,LD,LES COURQUEUX,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,22.02,NAP,N,-2.858504,48.624831,0.37,street,Le Courtil du Chanet 22410 Plourhan,22232_0i5txs,G,LE COURTIL DU CHANET,
312977366,00011,31297736600011,O,1978-01-01,NN,,,2014-07-08T00:17:06,true,5,,,,LD,SAINT BARNABE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-2.86862,48.637139,0.94,street,Route de Saint-Barnabé 22410 Plourhan,22232_0062,G,ROUTE DE SAINT BARNABE,
312993843,00019,31299384300019,O,1964-01-01,NN,,,2007-05-11T06:06:31,true,4,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2006-05-08,F,,,,,55.4B,NAFRev1,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
314873787,00019,31487378700019,O,1979-01-01,NN,,,2014-07-08T00:18:51,true,5,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
315168757,00021,31516875700021,O,1989-03-15,NN,,,2008-12-06T04:05:07,true,3,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
315217307,00018,31521730700018,O,,NN,,,,true,1,,,,,KERESTIDET,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,81.21,NAP,N,-2.848553,48.64518,0.93,street,Résidence le Clos de Kérestidet 22410 Plourhan,22232_0042,G,RESIDENCE LE CLOS DE KERESTIDET,
315448787,00012,31544878700012,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.870631,48.630676,0.85,street,Place de la Victoire 22410 Plourhan,22232_0065,G,PLACE DE LA VICTOIRE,
315715201,00028,31571520100028,O,1988-06-07,NN,,,2008-01-04T20:40:56,false,4,,,,,LA VILLE QUINIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,05.0A,NAF1993,O,-2.87679,48.642435,0.94,street,Rue de la Ville Quinio 22410 Plourhan,22232_0074,G,RUE DE LA VILLE QUINIO,
317083285,00013,31708328500013,O,,NN,,,,true,1,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
317900488,00022,31790048800022,O,1999-05-03,NN,,,2014-07-08T00:21:30,true,4,,,,,PONT ES MARAIS,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,43.99C,NAFRev2,O,-2.885816,48.635864,0.95,street,Le Pont Es Marais 22410 Plourhan,22232_B936,G,LE PONT ES MARAIS,
319453254,00017,31945325400017,O,,NN,,,,true,1,,,,,SAINT MAURICE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2E,NAF1993,N,-2.895401,48.637732,0.94,street,Rue Saint-Maurice 22410 Plourhan,22232_0063,G,RUE SAINT MAURICE,
319535233,00021,31953523300021,O,1983-12-23,NN,,,2014-07-08T00:23:24,true,4,,,,LD,LA CROIX BLEUE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-2.874905,48.633339,0.94,street,Rue de la Croix Bleue 22410 Plourhan,22232_0028,G,RUE DE LA CROIX BLEUE,
320610371,00017,32061037100017,O,1980-11-01,NN,,,2020-08-25T10:28:49,true,3,,,,,BUHEN,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.894173,48.610539,0.92,street,Rue de Buhen 22410 Plourhan,22232_0002,G,RUE DE BUHEN,
320732860,00020,32073286000020,O,1994-02-07,NN,,4391BZ,2017-11-12T14:20:10,true,6,,,,,LA VILLE GALLIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,-2.863193,48.648034,0.94,street,Rue de la Ville Gallio 22410 Plourhan,22232_0067,G,RUE DE LA VILLE GALLIO,
321069072,00015,32106907200015,O,,NN,,,,true,1,,,,,KERESTIDET,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,-2.848553,48.64518,0.93,street,Résidence le Clos de Kérestidet 22410 Plourhan,22232_0042,G,RESIDENCE LE CLOS DE KERESTIDET,
321360026,00041,32136002600041,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,67.08,NAP,N,-2.870631,48.630676,0.85,street,Place de la Victoire 22410 Plourhan,22232_0065,G,PLACE DE LA VICTOIRE,
321879223,00048,32187922300048,O,1983-07-01,,,,2008-11-07T00:38:12,false,3,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4A,NAF1993,,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
321879223,00063,32187922300063,O,2001-01-20,NN,,,2008-11-07T00:38:12,false,3,ST BARNABE,,,RUE,DU MOULIN VEIL,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.4A,NAFRev1,N,-2.868771,48.644359,0.95,street,Rue du Moulin Veil 22410 Plourhan,22232_0046,G,RUE DU MOULIN VEIL,
323301143,00059,32330114300059,O,2011-04-01,,,,2014-09-12T03:18:23,true,2,,,,IMP,SAINT BARNABE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,47.91B,NAFRev2,N,-2.865624,48.6466,0.85,street,Impasse Saint-Barnabé 22410 Plourhan,22232_0058,G,IMPASSE SAINT BARNABE,
323320036,00011,32332003600011,O,,NN,,,,true,1,,,,RTE,DE LANTIC,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.11,NAP,N,-2.880206,48.610125,0.82,street,Route de Lantic 22410 Plourhan,22232_0050,G,ROUTE DE LANTIC,
323579136,00058,32357913600058,O,2005-10-10,,,,2008-11-07T00:40:17,false,2,,1,,RUE,DE LA FONTAINE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.3A,NAFRev1,N,-2.869347,48.631244,0.95,housenumber,1 Rue de la Fontaine 22410 Plourhan,22232_0033_00001,G,1 RUE DE LA FONTAINE,
324981638,00012,32498163800012,O,,NN,,,,true,1,,,,,LA VILLE JOSSE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.879819,48.643766,0.68,street,Impasse de la Ville Quinio 22410 Plourhan,22232_0091,G,IMPASSE DE LA VILLE QUINIO,
325593796,00015,32559379600015,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.870631,48.630676,0.85,street,Place de la Victoire 22410 Plourhan,22232_0065,G,PLACE DE LA VICTOIRE,
325648160,00035,32564816000035,O,1996-01-01,,,,,true,1,,,,,LA VILLE MOREL,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,05.0A,NAF1993,N,-2.858135,48.626739,0.94,street,Rue de la Ville Morel 22410 Plourhan,22232_0070,G,RUE DE LA VILLE MOREL,
325999969,00018,32599996900018,O,,,,,,true,1,,,,,A SAINT BARNABE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,55.3A,NAF1993,N,-2.865624,48.6466,0.83,street,Impasse Saint-Barnabé 22410 Plourhan,22232_0058,G,IMPASSE SAINT BARNABE,
326115771,00015,32611577100015,O,1983-01-01,NN,,,2021-05-12T03:44:37,true,3,,,,LD,LA VILLENEUVE D EN BAS,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.886263,48.62503,0.56,street,Rue de la Ville Neuve 22410 Plourhan,22232_0071,G,RUE DE LA VILLE NEUVE,
326538733,00014,32653873300014,O,,,,,,true,1,,,,LD,KERESTIDET,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-2.848553,48.64518,0.93,street,Résidence le Clos de Kérestidet 22410 Plourhan,22232_0042,G,RESIDENCE LE CLOS DE KERESTIDET,
327022083,00015,32702208300015,O,1983-02-01,NN,,,,true,4,,,,LD,LE PONT MORVAN,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.01,NAP,N,-2.855234,48.634724,0.95,street,Le Pont Morvan 22410 Plourhan,22232_B941,G,LE PONT MORVAN,
328066030,00011,32806603000011,O,1983-08-01,NN,,,2014-07-08T00:32:39,true,5,,,,LD,KERGALIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,-2.854837,48.646433,0.94,street,Rue de Kergalio 22410 Plourhan,22232_0048,G,RUE DE KERGALIO,
328157979,00019,32815797900019,O,1900-01-01,NN,,,2019-01-22T11:09:47,false,1,,,,LD,PONT ES MARAIS,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.40,NAP,,-2.885816,48.635864,0.95,street,Le Pont Es Marais 22410 Plourhan,22232_B936,G,LE PONT ES MARAIS,
328206149,00028,32820614900028,O,1986-11-12,NN,,,2008-01-04T19:36:15,true,4,,,,,VILLE GALLIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.863193,48.648034,0.93,street,Rue de la Ville Gallio 22410 Plourhan,22232_0067,G,RUE DE LA VILLE GALLIO,
328948443,00010,32894844300010,O,1983-11-01,01,2020,,2023-02-04T13:17:32,true,4,,13,,RUE,DE LA BOURDONNIERE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.887749,48.644593,0.95,housenumber,13 Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw_00013,G,13 RUE DE LA BOURDONNIERE,
328948450,00015,32894845000015,O,,NN,,,,true,1,,,,LD,BEL AIR,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,01.07,NAP,N,-2.861534,48.634639,0.34,street,Impasse de l'Abattoir 22410 Plourhan,22232_zeyjnw,G,IMPASSE DE L ABATTOIR,
329573703,00017,32957370300017,O,1984-01-01,NN,,,,true,4,,,,,KERESTIDET,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,55.4B,NAF1993,N,-2.848553,48.64518,0.93,street,Résidence le Clos de Kérestidet 22410 Plourhan,22232_0042,G,RESIDENCE LE CLOS DE KERESTIDET,
329667893,00013,32966789300013,O,1984-04-19,NN,,9602AA,2019-06-24T13:25:23,false,5,,1,,LOT,DU FRESNA,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,96.02A,NAFRev2,O,-2.872895,48.629926,0.66,housenumber,1 Rue du Fresna 22410 Plourhan,22232_0035_00001,G,1 RUE DU FRESNA,
329667893,00021,32966789300021,O,2017-10-01,,,,2017-12-18T15:32:31,true,1,,4,,RUE,DES ECOLES,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,-2.87135,48.63085,0.95,housenumber,4 Rue des Ecoles 22410 Plourhan,22232_0030_00004,G,4 RUE DES ECOLES,
329716807,00014,32971680700014,O,,NN,,,,true,1,,,,,LA VILLE ALLIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-2.875621,48.614129,0.93,street,Chemin de la Ville Allio 22410 Plourhan,22232_0068,G,CHEMIN DE LA VILLE ALLIO,
330528951,00040,33052895100040,O,2015-09-02,,,,2021-10-08T03:33:02,true,2,,,,,LA VILLE SAULT,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,MUR-ASSECHEMENT,47.99A,NAFRev2,N,-2.880169,48.637869,0.94,street,Rue de la Ville Sault 22410 Plourhan,22232_0072,G,RUE DE LA VILLE SAULT,
331196832,00017,33119683200017,O,,,,,,true,1,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,38.40,NAP,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
331447714,00014,33144771400014,O,,NN,,,,true,1,,,,,LE PONT FILLO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,-2.885816,48.635864,0.56,street,Le Pont Es Marais 22410 Plourhan,22232_B936,G,LE PONT ES MARAIS,
332413483,00014,33241348300014,O,1985-04-20,NN,,,2008-04-05T00:34:39,true,3,,,,,LE PONT FILO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.885816,48.635864,0.6,street,Le Pont Es Marais 22410 Plourhan,22232_B936,G,LE PONT ES MARAIS,
332693480,00011,33269348000011,O,1976-07-22,NN,,,,true,1,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,01.4A,NAF1993,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
332693498,00013,33269349800013,O,1976-07-22,NN,,,,true,1,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,01.4A,NAF1993,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
335054045,00026,33505404500026,O,1987-07-01,NN,,,2007-04-26T14:00:23,false,4,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
335054045,00034,33505404500034,O,1993-10-01,NN,,,2008-01-04T21:06:57,false,4,,,,,LA FONTAINE PERRIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1H,NAFRev1,N,-2.872433,48.610743,0.93,street,Impasse de la Fontaine Perrio 22410 Plourhan,22232_0083,G,IMPASSE DE LA FONTAINE PERRIO,
338347420,00014,33834742000014,O,1900-01-01,NN,,,2011-11-18T00:12:50,true,8,,2,,PL,DE LA VICTOIRE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,56.30Z,NAFRev2,O,-2.870424,48.630955,0.86,housenumber,2 Place de la Victoire 22410 Plourhan,22232_0065_00002,G,2 PLACE DE LA VICTOIRE,
338383102,00013,33838310200013,O,1986-03-03,NN,,,2007-08-09T09:09:29,false,3,,,,PL,DE LA VICTOIRE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,85.1C,NAF1993,N,-2.870631,48.630676,0.85,street,Place de la Victoire 22410 Plourhan,22232_0065,G,PLACE DE LA VICTOIRE,
338383102,00021,33838310200021,O,1989-05-01,01,2020,,2023-01-06T10:56:57,true,3,,2,,RUE,LE FRESNA,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,-2.873056,48.6301,0.72,housenumber,2 Rue du Fresna 22410 Plourhan,22232_0035_00002,G,2 RUE DU FRESNA,
338694219,00027,33869421900027,P,2023-01-01,,,,2023-05-09T14:58:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLOURHAN,,[ND],22232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
338821754,00011,33882175400011,O,1986-06-11,NN,,,2017-05-04T05:05:51,true,5,,,,,LA VILLE QUINIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,81.30Z,NAFRev2,O,-2.87679,48.642435,0.94,street,Rue de la Ville Quinio 22410 Plourhan,22232_0074,G,RUE DE LA VILLE QUINIO,
339436388,00013,33943638800013,O,1986-11-19,NN,,,,true,1,,,,LD,LA VILLE ALLIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,O,-2.875621,48.614129,0.93,street,Chemin de la Ville Allio 22410 Plourhan,22232_0068,G,CHEMIN DE LA VILLE ALLIO,
339554511,00032,33955451100032,O,2013-07-03,NN,,,2021-10-27T08:32:52,true,1,,7,,RUE,KERGALIO,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,85.52Z,NAFRev2,N,-2.851591,48.64612,0.95,housenumber,7 Rue de Kergalio 22410 Plourhan,22232_0048_00007,G,7 RUE DE KERGALIO,
340966332,00017,34096633200017,O,1987-04-22,NN,,,,true,1,,,,,BOURG,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,60.2M,NAF1993,O,-2.887947,48.644946,0.6,street,Rue de la Bourdonnière 22410 Plourhan,22232_ps8ujw,G,RUE DE LA BOURDONNIERE,
341121218,00018,34112121800018,O,1986-10-01,NN,,,2019-01-29T03:45:20,true,8,,,,LD,VIEUX VILLE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-2.858135,48.626739,0.52,street,Rue de la Ville Morel 22410 Plourhan,22232_0070,G,RUE DE LA VILLE MOREL,
342824547,00034,34282454700034,O,1999-01-11,02,2020,4391BZ,2022-08-29T09:27:52,true,3,,,,RUE,DU CHATAIGNIER,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-2.872717,48.629215,0.96,street,Rue du Châtaignier 22410 Plourhan,22232_0015,G,RUE DU CHATAIGNIER,
344186861,00052,34418686100052,O,2018-09-15,,,,2021-02-23T10:59:15,true,1,LE ROHA,5,,RTE,DE PLEGUIEN,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,46.19B,NAFRev2,N,-2.916071,48.634552,0.85,housenumber,5 Route de Pléguien 22410 Plourhan,22232_0051_00005,G,5 ROUTE DE PLEGUIEN,
344294103,00017,34429410300017,O,,NN,,,,true,1,,,,LD,LE CHANET,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,-2.858504,48.624831,0.93,street,Le Courtil du Chanet 22410 Plourhan,22232_0i5txs,G,LE COURTIL DU CHANET,
348403569,00018,34840356900018,O,1988-09-20,NN,,,,false,4,,,,,LA VILLE CADE,22410,PLOURHAN,,,22232,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,71.3A,NAF1993,N,-2.891281,48.616956,0.93,street,Chemin de la Ville Cade 22410 Plourhan,22232_bgx31h,G,CHEMIN DE LA VILLE CADE,