siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305543,00018,21330554300018,O,1983-03-01,12,2018,,2020-08-25T10:16:51,true,4,,9,,AV,BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.461028,44.88007,0.81,housenumber,9 Avenue de Blanzac 33370 Yvrac,33554_0266_00009,G,9 AVENUE DE BLANZAC,
213305543,00026,21330554300026,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,4,,11,,AV,BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.461001,44.880919,0.82,housenumber,11 Avenue de Blanzac 33370 Yvrac,33554_0266_00011,G,11 AVENUE DE BLANZAC,
213305543,00034,21330554300034,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,3,,2,B,AV,DE COURREGES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.458507,44.88606,0.7,street,Avenue de Courreges 33370 Yvrac,33554_0290,G,AVENUE DE COURREGES,
213305543,00042,21330554300042,O,1996-12-25,NN,,,2020-07-09T14:58:22,false,2,MAIRIE,9,,AV,BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.461028,44.88007,0.81,housenumber,9 Avenue de Blanzac 33370 Yvrac,33554_0266_00009,G,9 AVENUE DE BLANZAC,
213305543,00059,21330554300059,O,2004-12-25,NN,,,2008-01-04T18:31:32,false,2,MAIRIE,9,,AV,BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CROIX DE FLAMAN,,,,42.99Z,NAFRev2,N,-0.461028,44.88007,0.81,housenumber,9 Avenue de Blanzac 33370 Yvrac,33554_0266_00009,G,9 AVENUE DE BLANZAC,
253302913,00038,25330291300038,O,2021-02-01,,,,2021-02-09T13:48:57,true,1,HOTEL DE VILLE,9,,AV,DU BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.13Z,NAFRev2,O,-0.461028,44.88007,0.67,housenumber,9 Avenue de Blanzac 33370 Yvrac,33554_0266_00009,G,9 AVENUE DE BLANZAC,
263305427,00019,26330542700019,O,,,,,,true,1,,,,,,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,95.11,NAP,N,,,0,,,,,,
263306607,00015,26330660700015,O,1996-12-25,NN,,,2020-07-09T15:12:52,true,3,MAIRIE,9,,AV,BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.461028,44.88007,0.81,housenumber,9 Avenue de Blanzac 33370 Yvrac,33554_0266_00009,G,9 AVENUE DE BLANZAC,
263306953,00013,26330695300013,O,2000-05-17,NN,,,2020-07-09T15:15:52,true,4,MAIRIE,9,,AV,BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.461028,44.88007,0.81,housenumber,9 Avenue de Blanzac 33370 Yvrac,33554_0266_00009,G,9 AVENUE DE BLANZAC,
300702412,00028,30070241200028,O,1986-06-12,NN,,,,true,1,,,,,ZA LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,74.8K,NAF1993,O,-0.46571,44.870862,0.7,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
300870698,00085,30087069800085,O,1997-08-01,NN,,,,false,3,,1,,AV,DU PERIGORD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.47249,44.865716,0.85,housenumber,1 Avenue du Périgord 33370 Yvrac,33554_0508_00001,G,1 AVENUE DU PERIGORD,
301062261,00021,30106226100021,O,,,,,,true,1,,,,,CAUDUC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301230652,00028,30123065200028,O,1900-01-01,NN,,,2013-02-01T05:56:15,true,4,,,,,AU BOURG,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-0.463438,44.880395,0.62,street,Le Bourg 33370 Yvrac,33554_i7mypy,G,LE BOURG,
301276606,00045,30127660600045,O,,NN,,,,true,1,,,,CHE,DU LOUP,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,32.2B,NAF1993,O,-0.49567,44.879358,0.8,street,Chemin du Loup 33370 Yvrac,33554_0492,G,CHEMIN DU LOUP,
301281309,00049,30128130900049,O,1979-01-01,NN,,,2013-04-26T19:39:22,true,4,,22,,RUE,DE LA GARONNE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,-0.461603,44.877145,0.96,housenumber,22 Rue de la Garonne 33370 Yvrac,33554_0321_00022,G,22 RUE DE LA GARONNE,
302066584,00061,30206658400061,O,2015-07-01,NN,,,2017-05-04T01:48:07,false,2,,,,,ZONE ARTISANALE DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2015-12-15,F,EURO ENSEIGNES,,,,18.13Z,NAFRev2,N,-0.466927,44.871312,0.66,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
303527725,00012,30352772500012,O,,,,,,true,1,,,,AV,DE PLAISANCE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.465377,44.867009,0.84,street,Avenue de Plaisance 33370 Yvrac,33554_0516,G,AVENUE DE PLAISANCE,
303981484,00015,30398148400015,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.44795,44.885039,0.93,street,Avenue de la Chapelle 33370 Yvrac,33554_0285,G,AVENUE DE LA CHAPELLE,
304063829,00010,30406382900010,O,,,,,,true,1,,,,,LAFITTE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.47063,44.87354,0.95,street,Lafitte 33370 Yvrac,33554_nosgud,G,LAFITTE,
304868979,00028,30486897900028,O,1997-02-01,NN,,,2018-09-29T12:11:02,true,3,,75,T,RUE,DES BOUTONS D OR,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.45677,44.877729,0.89,housenumber,75ter Rue des Boutons d’Or 33370 Yvrac,33554_0270_00075_ter,G,75TER RUE DES BOUTONS D OR,
305198483,00029,30519848300029,O,,,,,,true,1,,,,,18LA CLE DES CHAMPS,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.460561,44.876157,0.94,housenumber,18 Lotissement la Cle des Champs 33370 Yvrac,33554_a008_00018,G,18 LOTISSEMENT LA CLE DES CHAMPS,
305456246,00019,30545624600019,O,1976-01-01,NN,,,2014-07-08T00:12:59,true,4,,,,,LA CHAPELLE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,33.14Z,NAFRev2,N,-0.44795,44.885039,0.93,street,Avenue de la Chapelle 33370 Yvrac,33554_0285,G,AVENUE DE LA CHAPELLE,
305467318,00047,30546731800047,O,1994-01-25,NN,,,,false,3,,,,,ZA DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,74.2A,NAF1993,N,-0.466927,44.871312,0.85,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
305512188,00015,30551218800015,O,,NN,,,,true,1,,,,LD,LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.46571,44.870862,0.83,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
306903204,00015,30690320400015,O,1900-01-01,NN,,,2008-01-04T19:44:25,true,3,,,,,DOMAINE DE CAJUS,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.461545,44.884094,0.63,street,Domaine de Mirande 33370 Yvrac,33554_A042,G,DOMAINE DE MIRANDE,
306917311,00079,30691731100079,O,,,,,,true,1,,,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,74.8F,NAF1993,N,-0.464957,44.869102,0.95,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
307589267,00029,30758926700029,O,,,,,,true,1,,,,CHE,VALENTIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.464627,44.873769,0.82,street,Chemin Valentin 33370 Yvrac,33554_0725,G,CHEMIN VALENTIN,
308305333,00046,30830533300046,O,1989-09-01,NN,,,,false,4,,,,,LE POTEAU,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,29.4B,NAF1993,O,-0.466593,44.882662,0.31,street,Lotissement Ruisseau du Moulin 33370 Yvrac,33554_A053,G,LOTISSEMENT RUISSEAU DU MOULIN,
308950823,00010,30895082300010,O,1900-01-01,NN,,,2014-07-08T00:14:13,true,4,,19,,AV,TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-0.464692,44.880412,0.85,housenumber,19 Avenue des Tabernottes 33370 Yvrac,33554_0700_00019,G,19 AVENUE DES TABERNOTTES,
309735272,00051,30973527200051,O,2003-09-19,NN,,,2021-02-23T10:38:25,true,3,,1,,RTE,DE MONTUSSAN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.453677,44.878138,0.85,housenumber,1 Route de Montussan 33370 Yvrac,33554_0502_00001,G,1 ROUTE DE MONTUSSAN,
310880604,00221,31088060400221,O,2015-07-01,,,,2016-04-08T15:50:53,false,1,,25,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,77.11A,NAFRev2,N,-0.464957,44.869102,0.95,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
311574925,00021,31157492500021,O,,NN,,,,true,1,,11,,AV,DE PLAISANCE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,-0.46731,44.868054,0.86,housenumber,11 Avenue de Plaisance 33370 Yvrac,33554_0516_00011,G,11 AVENUE DE PLAISANCE,
311584809,00058,31158480900058,O,2005-02-28,NN,,,2008-04-26T08:56:27,true,2,,,,,ZONE A DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8M,NAFRev1,O,-0.466927,44.871312,0.95,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
311878276,00055,31187827600055,O,1989-10-01,NN,,,,false,4,LOTISSEMENT ARTISANAL,,,,GRAND CHEMIN LOT 8,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2F,NAF1993,O,-0.463917,44.869223,0.55,housenumber,8 Zone Artisanale du Grand Chemin 33370 Yvrac,33554_6feeb7_00008,D,8 ZONE ARTISANALE DU GD CHEMIN,
312356520,00022,31235652000022,O,,,,,,true,1,,26,,RUE,DES ACACIAS,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.2C,NAF1993,N,-0.460045,44.877412,0.95,housenumber,26 Rue des Acacias 33370 Yvrac,33554_0265_00026,G,26 RUE DES ACACIAS,
312701980,00038,31270198000038,O,,NN,,,,true,1,,15,,,ZONE ARTISANALE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,-0.460336,44.868619,0.94,housenumber,15 Zone Artisanale du Grand Chemin 33370 Yvrac,33554_6feeb7_00015,G,15 ZONE ARTISANALE DU GD CHEMIN,
312701998,00014,31270199800014,O,,,,,,true,1,,,,AV,DE TECHENEY,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.473819,44.870752,0.53,street,Avenue du Teycheney 33370 Yvrac,33554_0710,G,AVENUE DU TEYCHENEY,
312765308,00019,31276530800019,O,,,,,,true,1,,,,CITE,GUILLOT,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313356628,00021,31335662800021,O,1978-09-01,NN,,,,true,4,,,,,ANCIENNE RN 89,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314099029,00014,31409902900014,O,1978-01-01,NN,,,,true,1,,,,,CHAUMIERE GHISALAND,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
314193236,00010,31419323600010,O,,,,,,true,1,,,,,LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.46571,44.870862,0.83,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
314308891,00055,31430889100055,O,1994-02-15,NN,,,2012-04-06T05:36:22,false,4,,85,,AV,DU PERIGORD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,86.90E,NAFRev2,N,-0.45341,44.865383,0.85,housenumber,85 Avenue du Périgord 33370 Yvrac,33554_0508_00085,G,85 AVENUE DU PERIGORD,
314308891,00071,31430889100071,O,2015-08-15,,,,2021-02-23T10:40:34,true,1,,185,,AV,DU PERIGORD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,86.90E,NAFRev2,N,-0.454973,44.86511,0.86,housenumber,185 Avenue du Périgord 33370 Yvrac,33554_0508_00185,G,185 AVENUE DU PERIGORD,
314329426,00014,31432942600014,O,,,,,,true,1,,,,,CHEMIN DU RENARD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.470665,44.88872,0.95,street,Chemin du Renard 33370 Yvrac,33554_0666,G,CHEMIN DU RENARD,
314335688,00011,31433568800011,O,,NN,,,,true,1,,,,,LE RENARD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.472347,44.889509,0.69,street,Renard 33370 Yvrac,33554_9x65ak,G,RENARD,
314870411,00043,31487041100043,O,,,,,,true,1,,,,,ZA DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,51.5H,NAF1993,N,-0.466927,44.871312,0.85,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
315906750,00015,31590675000015,O,,NN,,,,true,1,,,,CHE,DE VALENTIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.464627,44.873769,0.67,street,Chemin Valentin 33370 Yvrac,33554_0725,G,CHEMIN VALENTIN,
315933945,00026,31593394500026,O,1983-01-01,NN,,,2006-10-27T00:48:50,false,3,,,,LD,LE RENARD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,01.1G,NAFRev1,N,-0.472347,44.889509,0.69,street,Renard 33370 Yvrac,33554_9x65ak,G,RENARD,
316266832,00039,31626683200039,O,2001-07-16,NN,,,2008-11-07T00:31:51,true,3,,,,,ZONE ARTISANALE TABERNOTTE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,-0.458865,44.868331,0.59,street,Zone Artisanale du Grand Chemin 33370 Yvrac,33554_6feeb7,G,ZONE ARTISANALE DU GRAND CHEMIN,
316272137,00035,31627213700035,O,1995-11-15,NN,,,2010-05-16T03:49:28,true,4,,12,,,LES HAUTS D'YVRAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,68.31Z,NAFRev2,N,-0.461983,44.879372,0.94,housenumber,12 Lotissement les Hauts d’Yvrac 33370 Yvrac,33554_a025_00012,G,12 LOTISSEMENT LES HAUTS D YVRAC,
316378355,00028,31637835500028,O,2005-05-11,,,,2006-11-25T09:38:23,true,2,,5,,DOM,DE MIRANDE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,51.1T,NAFRev1,N,-0.460522,44.884643,0.84,housenumber,5 Domaine de Mirande 33370 Yvrac,33554_a042_00005,G,5 DOMAINE DE MIRANDE,
316807015,01332,31680701501332,O,2018-04-30,,,,2021-03-18T09:05:33,false,1,,,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,-0.464957,44.869102,0.95,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
316821883,00014,31682188300014,O,,NN,,,,true,1,,,,LD,TEYCHENEY,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.473819,44.870752,0.93,street,Avenue du Teycheney 33370 Yvrac,33554_0710,G,AVENUE DU TEYCHENEY,
316870807,00013,31687080700013,O,,,,,,true,1,,37,,LOT,LA CLE DES CHAMPS,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.457946,44.87778,0.79,street,Lotissement la Cle des Champs 33370 Yvrac,33554_A008,G,LOTISSEMENT LA CLE DES CHAMPS,
316892934,00035,31689293400035,O,1995-04-01,NN,,,2011-04-28T00:16:29,false,4,,,,,DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.464957,44.869102,0.94,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
316976505,00032,31697650500032,O,2011-11-01,,,,2021-02-23T10:42:06,true,1,,48,C,,CHE DE VALENTIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.81Z,NAFRev2,N,-0.463836,44.872981,0.73,housenumber,48c Chemin Valentin 33370 Yvrac,33554_0725_00048_c,G,48C CHEMIN VALENTIN,
317126175,00015,31712617500015,O,1979-01-01,NN,,,2009-06-26T04:38:36,true,4,,,,PL,DU GENERAL LECLERC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90E,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
317441962,00022,31744196200022,O,,,,,,true,1,,,,,Z I LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
317545135,00103,31754513500103,O,2009-06-01,,,,2012-11-09T00:18:05,true,1,MAGASIN PRO-DUO,24,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.79Z,NAFRev2,N,-0.464957,44.869102,0.95,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
317768125,00039,31776812500039,O,2013-10-01,NN,,,2017-05-04T02:48:25,true,2,BATIMENT NÂ° 2 ET 3,21,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.62Z,NAFRev2,O,-0.456608,44.867331,0.95,housenumber,21 ZA du Grand Chemin 33370 Yvrac,33554_b085_00021,G,21 ZA DU GRAND CHEMIN,
318187291,00030,31818729100030,O,2006-03-31,,,,2007-07-10T15:38:48,false,2,,9,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-0.461439,44.868456,0.95,housenumber,9 ZA du Grand Chemin 33370 Yvrac,33554_b085_00009,G,9 ZA DU GRAND CHEMIN,
318315710,00034,31831571000034,O,2000-02-06,NN,,,,true,1,,,,,ZA DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,45.2J,NAF1993,N,-0.466927,44.871312,0.85,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
318341088,00017,31834108800017,O,,,,,,true,1,,,,,R.N. 89,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318460078,00013,31846007800013,O,1980-01-01,NN,,,2019-06-24T13:19:55,true,6,,23,,AV,DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,47.62Z,NAFRev2,O,-0.465145,44.880387,0.87,housenumber,23 Avenue des Tabernottes 33370 Yvrac,33554_0700_00023,G,23 AVENUE DES TABERNOTTES,
318791407,00022,31879140700022,O,1998-02-02,,,,,true,1,,36,,RUE,DESFOURNIEL,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,93.0D,NAF1993,N,-0.494816,44.880822,0.95,housenumber,36 Rue Desfourniel 33370 Yvrac,33554_0295_00036,G,36 RUE DESFOURNIEL,
318874195,00023,31887419500023,O,1984-01-01,NN,,,,true,1,,,,,Z A DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,51.1J,NAF1993,O,-0.466927,44.871312,0.86,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
318947132,00102,31894713200102,O,1990-03-22,NN,,,,false,4,,,,,ZA DES TABERNNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8A,NAF1993,O,-0.466927,44.871312,0.76,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
319129599,00027,31912959900027,O,1985-07-01,NN,,,2006-11-25T09:44:26,true,1,,,,,ZI LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,74.1J,NAF1993,N,-0.46571,44.870862,0.8,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
319607941,00055,31960794100055,O,1994-02-21,NN,,,2006-11-25T09:45:23,false,5,,13,B,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2004-09-20,F,IMD-4X4 IMPORT,,,,50.1Z,NAFRev1,O,-0.464957,44.869102,0.95,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
319893673,00024,31989367300024,O,1900-01-01,NN,,,2011-04-28T00:18:09,false,4,,44,,LOT,LA CLE DES CHAMPS,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,-0.457946,44.87778,0.79,street,Lotissement la Cle des Champs 33370 Yvrac,33554_A008,G,LOTISSEMENT LA CLE DES CHAMPS,
320022668,00042,32002266800042,O,2019-01-17,,,4333ZZ,2020-08-20T03:56:30,false,2,,52,B,CHE,VALENTIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,43.33Z,NAFRev2,N,-0.463592,44.873103,0.75,housenumber,52bis Chemin Valentin 33370 Yvrac,33554_0725_00052_bis,G,52BIS CHEMIN VALENTIN,
320143431,00098,32014343100098,O,2015-01-01,,,,2015-01-21T04:24:20,false,1,68-70,68,,AV,DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,69.10Z,NAFRev2,N,-0.469468,44.871266,0.87,housenumber,68 Avenue des Tabernottes 33370 Yvrac,33554_0700_00068,G,68 AVENUE DES TABERNOTTES,
321011637,00022,32101163700022,O,1985-08-01,NN,,,2006-11-25T09:48:45,true,1,,,,,ZI LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,74.1J,NAF1993,N,-0.46571,44.870862,0.8,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
321237018,00049,32123701800049,O,1990-01-01,NN,,,2008-11-07T00:37:25,true,6,ZA DES GDS CHEMINS,,,LD,LE POTEAU D YVRAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,-0.461901,44.878969,0.5,street,Lotissement les Hauts d’Yvrac 33370 Yvrac,33554_A025,G,LOTISSEMENT LES HAUTS D YVRAC,
321289621,00021,32128962100021,O,,,,,,true,1,,,,,LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1G,NAF1993,N,-0.46571,44.870862,0.83,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
321413841,00016,32141384100016,O,1981-01-01,NN,,,2012-07-28T11:36:06,true,4,,,,,LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.46571,44.870862,0.83,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
321607012,00028,32160701200028,O,1985-07-15,NN,,,2008-11-07T00:37:53,false,4,,,,,Z ART LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
321787855,00022,32178785500022,O,1987-01-01,NN,,,2006-10-27T01:15:34,false,3,,,,AV,DE BLANZAC,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2A,NAFRev1,N,-0.457773,44.878913,0.82,street,Avenue de Blanzac 33370 Yvrac,33554_0266,G,AVENUE DE BLANZAC,
322119561,00056,32211956100056,O,2017-11-15,,,,2018-01-11T08:37:05,false,1,,,,,ZA DU GRAND CHEMIN,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2017-11-15,A,SIB BORDAS SOLS INDUSTRIELS BORDAS,,,SIB BORDAS/SOLS INDUSTRIELS BORDAS,43.99C,NAFRev2,O,-0.464957,44.869102,0.95,street,ZA du Grand Chemin 33370 Yvrac,33554_B085,G,ZA DU GRAND CHEMIN,
322213679,00044,32221367900044,O,1997-12-12,03,2018,,2020-08-25T10:29:32,false,4,,,,,ZA DES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-0.466927,44.871312,0.85,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
322274994,00076,32227499400076,O,2003-05-01,NN,,,2014-07-08T00:26:48,true,4,,12,,CHE,DE TOURELOURE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-0.471431,44.882103,0.85,housenumber,12 Chemin de Toureloure 33370 Yvrac,33554_0720_00012,G,12 CHEMIN DE TOURELOURE,
322893694,00024,32289369400024,O,1983-01-01,11,2018,4332AA,2020-08-25T10:29:55,true,4,,,,,Z A TABERNOTTE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.466927,44.871312,0.71,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
323015958,00032,32301595800032,O,1987-01-12,,,,,false,4,,,,,Z I LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
323271213,00015,32327121300015,O,,,,,,true,1,,,,AV,DE LA CHAPELLE,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.44795,44.885039,0.85,street,Avenue de la Chapelle 33370 Yvrac,33554_0285,G,AVENUE DE LA CHAPELLE,
323504043,00023,32350404300023,O,1984-09-24,,,,2011-11-24T04:47:02,true,4,,,,,Z A LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,68.20B,NAFRev2,N,-0.466927,44.871312,0.72,street,Zone à des Tabernottes 33370 Yvrac,33554_A066,G,ZONE A DES TABERNOTTES,
323529446,00037,32352944600037,O,2001-01-04,NN,,,2008-11-07T00:40:13,true,3,,,,,ZA LES TABERNOTTES,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,52.4J,NAFRev1,O,-0.46571,44.870862,0.7,street,ZI des Tabernottes 33370 Yvrac,33554_7frye8,G,ZI DES TABERNOTTES,
323741793,00026,32374179300026,O,1993-08-02,NN,,,2006-11-25T09:55:17,true,1,,71,,AV,PERIGORD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,74.1J,NAF1993,N,-0.46088,44.86491,0.64,street,Avenue du Périgord 33370 Yvrac,33554_0508,G,AVENUE DU PERIGORD,
324024280,00020,32402428000020,O,,NN,,,,true,1,,,,LD,LE RENARD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.472347,44.889509,0.69,street,Renard 33370 Yvrac,33554_9x65ak,G,RENARD,
324109537,00013,32410953700013,O,,NN,,,,true,1,,,,,CHATEAU MAILLARD,33370,YVRAC,,,33554,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.08,NAP,N,3.2357028,46.3910072,0.75,poi.castle,(Château) Meillard,https://osm.org/node/3821824478,G,,