siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
318468899,00014,31846889900014,O,,,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
325640688,00017,32564068800017,O,,,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,41.02,NAP,N,,,0,,,,,,
326341138,00013,32634113800013,O,,NN,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326382082,00013,32638208200013,O,,,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
326540374,00013,32654037400013,O,1965-01-01,NN,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
337744700,00044,33774470000044,O,1998-04-15,,,,2013-07-03T08:50:04,false,3,,8,B,RUE,DES VIOLETTES,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,50.1Z,NAF1993,N,1.294619,49.986003,0.65,housenumber,8bis Rue des Violettes 76630 Petit-Caux,76618_0515_00008_bis,G,8BIS RUE DES VIOLETTES,
349327585,00015,34932758500015,O,,NN,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350546578,00013,35054657800013,O,,NN,,,,true,1,,11,,RUE,SAINT MEDARD,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,1.294517,49.984688,0.73,housenumber,11 Rue Saint-medard 76630 Petit-Caux,76618_0514_00011,G,11 RUE SAINT MEDARD,
394498562,00013,39449856200013,O,,NN,,,,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402767503,00012,40276750300012,O,,NN,,,,true,1,,8,,RUE,DES GRANGES,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,51.1T,NAF1993,N,1.297728,49.965743,0.64,street,Rue des Granges 76370 Petit-Caux,76337_0007,G,RUE DES GRANGES,
780987939,00011,78098793900011,O,,NN,,,2007-01-18T09:47:02,true,1,,,,,,76630,ASSIGNY,,,76027,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
