siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202362,00013,21020236200013,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,3,,4,,RUE,DES MICHERONS,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.701489,49.409447,0.93,housenumber,4 Rue des Micherons 02160 Cuissy-et-Geny,02252_b056_00004,G,4 RUE DES MICHERONS,
260202486,00015,26020248600015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,4,,RUE,DES MICHERONS,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.701489,49.409447,0.93,housenumber,4 Rue des Micherons 02160 Cuissy-et-Geny,02252_b056_00004,G,4 RUE DES MICHERONS,
313338147,00017,31333814700017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,01.07,NAP,N,,,0,,,,,,
313338154,00013,31333815400013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320253297,00016,32025329700016,O,1980-07-01,NN,,,2020-12-04T03:53:18,true,4,,10,,RUE,DES MICHERONS,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,3.701915,49.410149,0.93,housenumber,10 Rue des Micherons 02160 Cuissy-et-Geny,02252_b056_00010,G,10 RUE DES MICHERONS,
333436947,00035,33343694700035,O,2011-01-17,,,,2019-11-14T14:00:13,false,2,,9,,RUE,DE LA CHENAIE,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,3.703311,49.408754,0.65,housenumber,9 Rue de la Chainée 02160 Cuissy-et-Geny,02252_0011_00009,G,9 RUE DE LA CHAINEE,
334385184,00026,33438518400026,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,45.3E,NAF1993,N,3.702572,49.407482,0.93,street,Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009,G,RUE DU CAUROY,
411636442,00013,41163644200013,O,1981-01-01,01,2019,,2021-10-27T08:35:06,true,4,,,,,FERME DE CUISSY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.702229,49.409053,0.63,street,Rue de la Chainée 02160 Cuissy-et-Geny,02252_0011,G,RUE DE LA CHAINEE,
438070062,00015,43807006200015,O,2001-05-20,NN,,4334ZB,2019-11-14T14:00:13,true,4,,3,,RUE,DU CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,43.34Z,NAFRev2,O,3.703402,49.408265,0.93,housenumber,3 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00003,G,3 RUE DU CAUROY,
443733548,00012,44373354800012,O,2002-10-10,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE CUISSY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.702229,49.409053,0.63,street,Rue de la Chainée 02160 Cuissy-et-Geny,02252_0011,G,RUE DE LA CHAINEE,
492561402,00016,49256140200016,O,2006-10-02,,,,2019-11-14T14:00:13,false,2,,3,,RUE,CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,45.3A,NAFRev1,N,3.703402,49.408265,0.86,housenumber,3 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00003,G,3 RUE DU CAUROY,
499403079,00019,49940307900019,O,2007-08-20,,,,2019-11-14T14:00:13,false,1,,3,,RUE,DE CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,45.1A,NAFRev1,N,3.703402,49.408265,0.77,housenumber,3 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00003,G,3 RUE DU CAUROY,
520253030,00016,52025303000016,O,2010-03-01,,,4332AA,2019-12-17T04:06:49,false,4,,21,,RUE,DU CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,43.32A,NAFRev2,N,3.700544,49.406351,0.93,housenumber,21 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00021,G,21 RUE DU CAUROY,
531051696,00023,53105169600023,O,2015-10-01,,,,2020-05-05T03:49:30,true,2,,,,,FERME DE CUISSY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,3.702229,49.409053,0.63,street,Rue de la Chainée 02160 Cuissy-et-Geny,02252_0011,G,RUE DE LA CHAINEE,
532843208,00010,53284320800010,O,2011-06-15,,,,2019-11-14T14:00:13,false,2,,15,,RUE,DU COROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.99C,NAFRev2,N,3.701548,49.406744,0.76,housenumber,15 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00015,G,15 RUE DU CAUROY,
691670558,00028,69167055800028,O,1984-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
814511077,00012,81451107700012,O,2015-10-01,,,,2019-11-14T14:00:13,true,1,,21,,RUE,DU CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,3.700544,49.406351,0.93,housenumber,21 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00021,G,21 RUE DU CAUROY,
824690150,00019,82469015000019,O,2016-12-08,,,,2019-11-14T14:00:13,true,1,,36,,RUE,DE LA GRANDE FONTAINE,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,68.20B,NAFRev2,N,3.696272,49.410981,0.76,housenumber,36 Rue Grande Fontaine 02160 Cuissy-et-Geny,02252_94nz3n_00036,G,36 RUE GRANDE FONTAINE,
827944166,00012,82794416600012,O,2017-03-01,,,4312AZ,2021-07-17T08:36:25,true,2,,36,,RUE,DE LA GRANDE FONTAINE,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,BDZ CREATION ENTRETIEN,43.12A,NAFRev2,N,3.696272,49.410981,0.76,housenumber,36 Rue Grande Fontaine 02160 Cuissy-et-Geny,02252_94nz3n_00036,G,36 RUE GRANDE FONTAINE,
882583404,00018,88258340400018,O,2020-02-01,,,,2020-04-08T08:44:24,true,1,,1,,,FERME DE CUISSY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,3.70192,49.409101,0.62,housenumber,1 Rue de la Chainée 02160 Cuissy-et-Geny,02252_0011_00001,G,1 RUE DE LA CHAINEE,
888451275,00018,88845127500018,O,2020-07-27,,,4312BA,2021-04-16T08:56:01,true,2,,24,,RUE,DE LA GRANDE FONTAINE,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2021-04-18,F,,,,J.V.T.P,43.12B,NAFRev2,N,3.698488,49.411656,0.76,housenumber,24 Rue Grande Fontaine 02160 Cuissy-et-Geny,02252_94nz3n_00024,G,24 RUE GRANDE FONTAINE,
889166930,00012,88916693000012,O,2020-10-01,,,,2021-07-27T03:48:24,true,2,,12,,RUE,DES MICHERONS,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2021-07-21,F,KVDSTORE,,,KVD FRANCE,47.91A,NAFRev2,N,3.701608,49.410556,0.93,housenumber,12 Rue des Micherons 02160 Cuissy-et-Geny,02252_b056_00012,G,12 RUE DES MICHERONS,
899198188,00018,89919818800018,O,2021-05-10,,,4312AZ,2021-07-17T08:36:25,true,2,,36,,RUE,DE LA GRANDE FONTAINE,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BDZ SERVICES,43.12A,NAFRev2,N,3.696272,49.410981,0.76,housenumber,36 Rue Grande Fontaine 02160 Cuissy-et-Geny,02252_94nz3n_00036,G,36 RUE GRANDE FONTAINE,
912269107,00013,91226910700013,O,2022-04-19,,,4391BZ,2022-04-21T08:47:21,true,1,,9,,RUE,DE CAUROY,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,43.91B,NAFRev2,O,3.702572,49.407482,0.77,housenumber,9 Rue du Cauroy 02160 Cuissy-et-Geny,02252_0009_00009,G,9 RUE DU CAUROY,
912309572,00010,91230957200010,O,2022-03-18,,,,2022-04-09T03:55:00,true,1,,10,,RUE,GRANDE FONTAINE,02160,CUISSY-ET-GENY,,,02252,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20B,NAFRev2,N,3.700264,49.411167,0.94,housenumber,10 Rue Grande Fontaine 02160 Cuissy-et-Geny,02252_94nz3n_00010,G,10 RUE GRANDE FONTAINE,
