id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576251,2023-01-10,000002,Vente,385000,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,2930,4.177724,45.073298
2023-576251,2023-01-10,000002,Vente,385000,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10530,4.177893,45.071812
2023-576251,2023-01-10,000002,Vente,385000,5002,,LADERETTE,B284,43200,43007,Araules,43,,,430070000E0462,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1620,4.177622,45.072288
2023-576251,2023-01-10,000002,Vente,385000,,,LES BALAYES,B011,43200,43007,Araules,43,,,430070000E0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,4.177315,45.071724
2023-576251,2023-01-10,000002,Vente,385000,,,CHANCHABRE,B105,43200,43007,Araules,43,,,430070000E1687,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,263,4.178796,45.073405
2023-576251,2023-01-10,000002,Vente,385000,,,CHANCHABRE,B105,43200,43007,Araules,43,,,430070000E1690,,,,,,,,,,,,,0,,,,,T,terres,,,5409,4.178112,45.073428
2023-576251,2023-01-10,000002,Vente,385000,,,SOUS LA MAISON,B578,43200,43007,Araules,43,,,430070000E1736,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2332,4.177594,45.072496
2023-576251,2023-01-10,000002,Vente,385000,,,LADERETTE,B284,43200,43007,Araules,43,,,430070000E1815,,,,,,,,,,,,,0,,,,,L,landes,,,555,4.177661,45.072022
2023-576251,2023-01-10,000002,Vente,385000,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1967,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5500,4.176474,45.073806
2023-576251,2023-01-10,000002,Vente,385000,,,LE PATURAL,B360,43200,43007,Araules,43,,,430070000E1970,,,,,,,,,,,,,0,,,,,T,terres,,,384,4.177866,45.073394
2023-576251,2023-01-10,000002,Vente,385000,,,SOUS LA MAISON,B578,43200,43007,Araules,43,,,430070000E1986,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5418,4.177091,45.072601
2023-576362,2023-01-13,000001,Vente,152500,195,,MTE DU COLLET,0360,43200,43007,Araules,43,,,430070000B1444,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1296,4.17202,45.092301
2023-576362,2023-01-13,000001,Vente,152500,195,,MTE DU COLLET,0360,43200,43007,Araules,43,,,430070000B1444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1296,4.17202,45.092301
2023-576448,2023-01-13,000001,Echange,200,,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D2680,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.157641,45.065211
2023-576448,2023-01-13,000002,Echange,200,,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D2679,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.157813,45.065316
2023-576533,2023-01-26,000001,Vente,135000,455,,RTE DU SABOTIER,1130,43200,43007,Araules,43,,,430070000D1692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,4.158424,45.065093
2023-576533,2023-01-26,000001,Vente,135000,455,,RTE DU SABOTIER,1130,43200,43007,Araules,43,,,430070000D1692,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,202,4.158424,45.065093
2023-576533,2023-01-26,000001,Vente,135000,,,PRAYET,B454,43200,43007,Araules,43,,,430070000D1694,,,,,,,,,,,,,0,,,,,P,prés,,,2167,4.158739,45.065264
2023-576706,2023-02-08,000001,Vente,5000,,,PRA DE BAYLE,B432,43200,43007,Araules,43,,,430070000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.146799,45.083359
2023-576706,2023-02-08,000001,Vente,5000,,,PRE DE SOMEL,B487,43200,43007,Araules,43,,,430070000B0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,4.146515,45.08359
2023-576706,2023-02-08,000001,Vente,5000,,,PRE DE LOUREL,B481,43200,43007,Araules,43,,,430070000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,11765,4.145707,45.084144
2023-576708,2023-02-08,000001,Vente,2500,,,LA CLASTRETTE,B137,43200,43007,Araules,43,,,430070000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,4730,4.154073,45.091938
2023-576872,2023-02-09,000001,Vente,1500,,,CHEVALIER,B130,43200,43007,Araules,43,,,430070000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.181956,45.084182
2023-577178,2023-02-28,000001,Vente,20000,,,LE MEYGAL,B342,43200,43007,Araules,43,,,430070000C0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2826,4.145295,45.069184
2023-577344,2023-03-07,000001,Vente,27600,,,LA BALAYE,B009,43200,43007,Araules,43,,,430070000D1429,,,,,,,,,,,,,0,,,,,T,terres,,,4980,4.187242,45.050975
2023-577344,2023-03-07,000001,Vente,27600,,,DEVANT LA MAISON,B197,43200,43007,Araules,43,,,430070000D1484,,,,,,,,,,,,,0,,,,,P,prés,,,12850,4.187285,45.046306
2023-577344,2023-03-07,000001,Vente,27600,,,DEVANT LA MAISON,B197,43200,43007,Araules,43,,,430070000D1485,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,698,4.187012,45.047131
2023-577344,2023-03-07,000001,Vente,27600,,,DEVANT LA MAISON,B197,43200,43007,Araules,43,,,430070000D1487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5663,4.187488,45.046977
2023-577344,2023-03-07,000001,Vente,27600,,,SOUS NOUVET,B582,43200,43007,Araules,43,,,430070000D1523,,,,,,,,,,,,,0,,,,,P,prés,,,11510,4.182753,45.0398
2023-577344,2023-03-07,000001,Vente,27600,,,LA CROIX,B167,43200,43007,Araules,43,,,430070000D1524,,,,,,,,,,,,,0,,,,,T,terres,,,7963,4.183548,45.039752
2023-577344,2023-03-07,000001,Vente,27600,,,LA CROIX,B167,43200,43007,Araules,43,,,430070000D1529,,,,,,,,,,,,,0,,,,,P,prés,,,21633,4.184637,45.040536
2023-577344,2023-03-07,000001,Vente,27600,,,LES CASES,B068,43200,43007,Araules,43,,,430070000D1530,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7558,4.183425,45.041062
2023-577572,2023-03-07,000001,Vente,13000,10,,RUE DES MARGUERITES,0810,43200,43007,Araules,43,,,430070000E1127,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,122,4.17982,45.047224
2023-577572,2023-03-07,000001,Vente,13000,,,MONTBUZAT,B347,43200,43007,Araules,43,,,430070000E1669,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.179523,45.047176
2023-578562,2023-05-10,000001,Vente,5000,,,CURE HAUTE,B178,43200,43007,Araules,43,,,430070000E1029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6393,4.190781,45.052178
2023-578562,2023-05-10,000001,Vente,5000,,,CURE HAUTE,B178,43200,43007,Araules,43,,,430070000E1030,,,,,,,,,,,,,0,,,,,T,terres,,,2583,4.19042,45.051711
2023-578564,2023-05-10,000001,Vente,14884.75,,,LE COUFY,B158,43200,43007,Araules,43,,,430070000D0850,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,136,4.171802,45.046763
2023-578564,2023-05-10,000001,Vente,14884.75,,,PRE DEVANT LA MAISON,B492,43200,43007,Araules,43,,,430070000D0853,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8214,4.172896,45.046417
2023-578564,2023-05-10,000001,Vente,14884.75,,,SOUS LA GARDE,B577,43200,43007,Araules,43,,,430070000D0862,,,,,,,,,,,,,0,,,,,P,prés,,,4183,4.175133,45.049565
2023-578564,2023-05-10,000001,Vente,14884.75,,,LATIAT,B290,43200,43007,Araules,43,,,430070000D0866,,,,,,,,,,,,,0,,,,,P,prés,,,3120,4.175043,45.047125
2023-578564,2023-05-10,000001,Vente,14884.75,,,LAS COUREAS,B288,43200,43007,Araules,43,,,430070000D0894,,,,,,,,,,,,,0,,,,,P,prés,,,7960,4.174182,45.044276
2023-578564,2023-05-10,000001,Vente,14884.75,,,MONTCHIROUX,B348,43200,43007,Araules,43,,,430070000D1537,,,,,,,,,,,,,0,,,,,P,prés,,,9400,4.183253,45.041835
2023-578564,2023-05-10,000001,Vente,14884.75,,,MONTCHIROUX,B348,43200,43007,Araules,43,,,430070000D1538,,,,,,,,,,,,,0,,,,,T,terres,,,10940,4.181367,45.041591
2023-578564,2023-05-10,000001,Vente,14884.75,,,LA VISA,B625,43200,43007,Araules,43,,,430070000D1591,,,,,,,,,,,,,0,,,,,P,prés,,,2688,4.181078,45.045155
2023-578564,2023-05-10,000001,Vente,14884.75,,,LA COSTASSE,B150,43200,43007,Araules,43,,,430070000E0773,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1758,4.174168,45.050919
2023-578564,2023-05-10,000001,Vente,14884.75,,,LA COSTASSE,B150,43200,43007,Araules,43,,,430070000E0774,,,,,,,,,,,,,0,,,,,L,landes,,,4640,4.174103,45.051689
2023-578564,2023-05-10,000001,Vente,14884.75,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0958,,,,,,,,,,,,,0,,,,,P,prés,,,6550,4.179274,45.051879
2023-578629,2023-05-03,000001,Vente,478000,,,BARRY,B016,43200,43007,Araules,43,,,430070000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,920,4.168224,45.082996
2023-578629,2023-05-03,000001,Vente,478000,115,,CHE DES BARRYS,0160,43200,43007,Araules,43,,,430070000B0021,,,,,,,,,,,,,0,1,Maison,235,10,S,sols,,,1750,4.168352,45.083123
2023-578629,2023-05-03,000001,Vente,478000,,,PRE DE BARRY,B465,43200,43007,Araules,43,,,430070000B1414,,,,,,,,,,,,,0,,,,,P,prés,,,7284,4.168129,45.083132
2023-579178,2023-06-05,000001,Vente,2264,,,COSTE PLANE,B153,43200,43007,Araules,43,,,430070000D0034,,,,,,,,,,,,,0,,,,,L,landes,,,860,4.150266,45.06117
2023-579178,2023-06-05,000001,Vente,2264,,,COSTE PLANE,B153,43200,43007,Araules,43,,,430070000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.150608,45.060913
2023-579178,2023-06-05,000001,Vente,2264,,,COSTE PLANE,B153,43200,43007,Araules,43,,,430070000D0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1385,4.149863,45.060857
2023-579178,2023-06-05,000001,Vente,2264,,,COSTE PLANE,B153,43200,43007,Araules,43,,,430070000D0038,,,,,,,,,,,,,0,,,,,L,landes,,,1375,4.149389,45.060999
2023-579178,2023-06-05,000001,Vente,2264,,,COSTE PLANE,B153,43200,43007,Araules,43,,,430070000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.149457,45.060518
2023-579524,2023-06-20,000001,Vente,200,,,BOIS DE BERNARD,B036,43200,43007,Araules,43,,,430070000E1349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6484,4.206296,45.058242
2023-579790,2023-06-16,000001,Vente,159500,40,,RTE D'ARNISSAC,0070,43200,43007,Araules,43,,,430070000D2017,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,708,4.160411,45.059984
2023-580089,2023-07-18,000001,Vente,500,,,PRE SOUS LA MAISON,B515,43200,43007,Araules,43,,,430070000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,2577,4.164205,45.086451
2023-580220,2023-07-25,000001,Vente,5630,,,LE CHIER,B131,43200,43007,Araules,43,,,430070000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,1204,4.143691,45.076733
2023-580220,2023-07-25,000001,Vente,5630,,,LE CHIER,B131,43200,43007,Araules,43,,,430070000B0780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2144,4.143351,45.077137
2023-580220,2023-07-25,000001,Vente,5630,,,LE CHIER,B131,43200,43007,Araules,43,,,430070000B0781,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1724,4.143079,45.07731
2023-580220,2023-07-25,000001,Vente,5630,,,LE BOUDOUILLOU,B048,43200,43007,Araules,43,,,430070000B0820,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2775,4.14116,45.077627
2023-580220,2023-07-25,000001,Vente,5630,,,LES ROUCHAS,B548,43200,43007,Araules,43,,,430070000B0831,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3479,4.139068,45.077868
2023-580220,2023-07-25,000001,Vente,5630,,,LES ROUCHAS,B548,43200,43007,Araules,43,,,430070000B0832,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4621,4.139246,45.078065
2023-580433,2023-08-01,000001,Vente,21000,,,PRE GRAND,B504,43200,43007,Araules,43,,,430070000E1244,,,,,,,,,,,,,0,,,,,P,prés,,,3482,4.208859,45.065278
2023-580433,2023-08-01,000001,Vente,21000,,,PATURAL DE BRONAC,B364,43200,43007,Araules,43,,,430070000E1257,,,,,,,,,,,,,0,,,,,P,prés,,,6494,4.214692,45.064881
2023-580433,2023-08-01,000001,Vente,21000,,,PATURAL DE BRONAC,B364,43200,43007,Araules,43,,,430070000E1258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8675,4.215772,45.064511
2023-580433,2023-08-01,000001,Vente,21000,,,PATURAL DE BRONAC,B364,43200,43007,Araules,43,,,430070000E1259,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.216701,45.063623
2023-580433,2023-08-01,000001,Vente,21000,,,GRAND PRE CLOS,B261,43200,43007,Araules,43,,,430070000E1270,,,,,,,,,,,,,0,,,,,P,prés,,,4362,4.210333,45.060841
2023-580433,2023-08-01,000001,Vente,21000,,,PEYRE BATAILLE,B398,43200,43007,Araules,43,,,430070000E1292,,,,,,,,,,,,,0,,,,,P,prés,,,12640,4.216454,45.060421
2023-580433,2023-08-01,000001,Vente,21000,,,PEYRE BATAILLE,B398,43200,43007,Araules,43,,,430070000E1293,,,,,,,,,,,,,0,,,,,P,prés,,,5784,4.218698,45.061048
2023-580477,2023-07-25,000001,Vente,1970,,,LES YSSARDS DE COUQUET,B628,43200,43007,Araules,43,,,430070000B0761,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2242,4.145467,45.07738
2023-580477,2023-07-25,000001,Vente,1970,,,LES YSSARDS DE COUQUET,B628,43200,43007,Araules,43,,,430070000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,2242,4.145467,45.07738
2023-580477,2023-07-25,000001,Vente,1970,,,LES YSSARDS DE COUQUET,B628,43200,43007,Araules,43,,,430070000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,662,4.145437,45.077402
2023-580477,2023-07-25,000001,Vente,1970,,,LE PRA,B426,43200,43007,Araules,43,,,430070000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,8765,4.145267,45.076869
2023-580477,2023-07-25,000001,Vente,1970,,,LE CHIER,B131,43200,43007,Araules,43,,,430070000B0776,,,,,,,,,,,,,0,,,,,L,landes,,,2510,4.144516,45.077552
2023-580498,2023-08-04,000001,Vente,3000,,,COMBEVIEILLE,B631,43200,43007,Araules,43,,,430070000C0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1830,4.153684,45.069407
2023-580598,2023-05-15,000001,Vente,218248.8,,,LE CLOS,B142,43200,43007,Araules,43,,,430070000B1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2377,4.160072,45.086517
2023-580598,2023-05-15,000001,Vente,218248.8,,,CHAMP DU CART,B094,43200,43007,Araules,43,,,430070000B1557,,,,,,,,,,,,,0,,,,,P,prés,,,5890,4.159478,45.086294
2023-580771,2023-08-28,000002,Vente,350000,,,THEOULE,B600,43200,43007,Araules,43,,,430070000E0312,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.172573,45.076062
2023-580771,2023-08-28,000002,Vente,350000,,,THEOULE,B600,43200,43007,Araules,43,,,430070000E0313,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.172885,45.076366
2023-580771,2023-08-28,000002,Vente,350000,,,BESSEAS,B029,43200,43007,Araules,43,,,430070000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.173589,45.076414
2023-580771,2023-08-28,000002,Vente,350000,,,BESSEAS,B029,43200,43007,Araules,43,,,430070000E0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3430,4.174026,45.076233
2023-580771,2023-08-28,000002,Vente,350000,,,THEOULE,B600,43200,43007,Araules,43,,,430070000E1882,,,,,,,,,,,,,0,,,,,L,landes,,,244,4.172709,45.076295
2023-580771,2023-08-28,000002,Vente,350000,,,THEOULE,B600,43200,43007,Araules,43,,,430070000E1883,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.172306,45.076435
2023-580771,2023-08-28,000002,Vente,350000,,,THEOULE,B600,43200,43007,Araules,43,,,430070000E1884,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,4.172304,45.076353
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,632,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,632,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,632,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,215,,CHE DE LADRETTE,0740,43200,43007,Araules,43,,,430070000E1887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,632,4.172555,45.076359
2023-580771,2023-08-28,000002,Vente,350000,,,THEOULE,B600,43200,43007,Araules,43,,,430070000E1888,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,4.172803,45.076494
2023-580771,2023-08-28,000002,Vente,350000,,,SUR LE CHEMIN,B124,43200,43007,Araules,43,,,430070000E1988,,,,,,,,,,,,,0,,,,,T,terres,,,1477,4.172948,45.076188
2023-580771,2023-08-28,000002,Vente,350000,,,SUR LE CHEMIN,B124,43200,43007,Araules,43,,,430070000E1990,,,,,,,,,,,,,0,,,,,P,prés,,,1624,4.173108,45.075876
2023-580889,2023-08-02,000001,Vente,24000,,,LE GRAND MONTCHIROUX,B258,43200,43007,Araules,43,,,430070000D1303,,,,,,,,,,,,,0,,,,,T,terres,,,1990,4.173814,45.037767
2023-580889,2023-08-02,000001,Vente,24000,15,,RTE DU MEZENC,0840,43200,43007,Araules,43,,,430070000D1304,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,825,4.173422,45.038042
2023-581058,2023-09-18,000001,Vente,250,,,LIZIEUX,B311,43200,43007,Araules,43,,,430070000E0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3170,4.174585,45.065335
2023-581104,2023-09-15,000001,Vente,1200,,,LES TORTS,B603,43200,43007,Araules,43,,,430070000C0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,4.160273,45.072523
2023-581200,2023-09-13,000001,Vente,27000,,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D2240,,,,,,,,,,,,,0,,,,,S,sols,,,577,4.158757,45.063611
2023-581200,2023-09-13,000001,Vente,27000,,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D2245,,,,,,,,,,,,,0,,,,,P,prés,,,212,4.158917,45.063313
2023-581200,2023-09-13,000001,Vente,27000,,,RECHARINGES,B525,43200,43007,Araules,43,,,430070000D2368,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.158699,45.063469
2023-581257,2023-09-13,000001,Vente,1801.25,,,LES CHAMPS,B103,43200,43007,Araules,43,,,430070000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,532,4.15664,45.075795
2023-581257,2023-09-13,000001,Vente,1801.25,,,LES CHAMPS,B103,43200,43007,Araules,43,,,430070000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,5599,4.156085,45.076027
2023-581257,2023-09-13,000001,Vente,1801.25,,,LES HAUTES DE RECHARINGES,B634,43200,43007,Araules,43,,,430070000C0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1074,4.151358,45.065566
2023-581262,2023-09-13,000001,Vente,147.5,,,LES HAUTES DE RECHARINGES,B634,43200,43007,Araules,43,,,430070000C0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,590,4.153587,45.065928
2023-581608,2023-09-15,000001,Vente,227310,,,LA VEYSSEYRE,B620,43200,43007,Araules,43,,,430070000E1555,,,,,,,,,,,,,0,,,,,L,landes,,,27,4.176841,45.07833
2023-581608,2023-09-15,000001,Vente,227310,,,SUR LA MAISON,B333,43200,43007,Araules,43,,,430070000E1557,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.176808,45.078199
2023-581608,2023-09-15,000001,Vente,227310,,,PRE DEVANT LA MAISON,B492,43200,43007,Araules,43,,,430070000E1559,,,,,,,,,,,,,0,,,,,P,prés,,,2088,4.176487,45.078546
2023-581608,2023-09-15,000001,Vente,227310,620,,RTE DE BERAUDON,0180,43200,43007,Araules,43,,,430070000E1562,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,629,4.176663,45.078359
2023-581918,2023-10-25,000001,Vente,400,,,LA SAGNE,B552,43200,43007,Araules,43,,,430070000B0705,,,,,,,,,,,,,0,,,,,P,prés,,,1547,4.153423,45.079199
2023-582013,2023-10-25,000001,Vente,2000,,,LE SAPILLOU,B564,43200,43007,Araules,43,,,430070000B1397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4660,4.142972,45.080152
2023-582430,2023-11-30,000001,Vente,3600,,,LA BANQUE,B014,43200,43007,Araules,43,,,430070000D0285,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.161437,45.051722
2023-582430,2023-11-30,000001,Vente,3600,,,LA BANQUE,B014,43200,43007,Araules,43,,,430070000D0288,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.161291,45.05231
2023-582430,2023-11-30,000001,Vente,3600,,,LA BANQUE,B014,43200,43007,Araules,43,,,430070000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.160799,45.052019
2023-582871,2023-12-22,000001,Vente,139500,505,,RTE DE LA BRANCHE,0230,43200,43007,Araules,43,,,430070000D1159,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,770,4.164168,45.042322
2023-582871,2023-12-22,000001,Vente,139500,,,LES VERNES,B615,43200,43007,Araules,43,,,430070000D1793,,,,,,,,,,,,,0,,,,,P,prés,,,1545,4.16428,45.042368
