siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101328,00011,21710132800011,O,1983-03-01,11,2018,,2020-08-25T10:18:47,true,4,,1,,RUE,FELIX BRELIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.297896,46.605049,0.94,housenumber,1 Rue Félix Brelier 71420 Ciry-le-Noble,71132_0310_00001,G,1 RUE FELIX BRELIER,
217101328,00029,21710132800029,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,HAMEAU ROZELAY,14,,RUE,LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,4.277303,46.621821,0.87,housenumber,14 Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170_00014,G,14 RUE CHARLES LABAUNE,
217101328,00037,21710132800037,O,1983-01-01,02,2018,,2020-08-25T10:18:47,false,3,LE BOURG,,,RUE,FELIX BRELIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.297896,46.605049,0.94,street,Rue Félix Brelier 71420 Ciry-le-Noble,71132_0310,G,RUE FELIX BRELIER,
217101328,00045,21710132800045,O,1989-05-19,NN,,,2019-11-14T14:00:54,false,4,,3,A,RUE,PHILIPPE MARTIN,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.30292,46.603191,0.87,housenumber,3 a Rue Philippe Martin 71420 Ciry-le-Noble,71132_0560_00003_a,G,3 A RUE PHILIPPE MARTIN,
217101328,00052,21710132800052,O,1983-01-01,02,2018,,2020-08-25T10:18:47,false,3,HAMEAU ROZELAY,13,,RUE,LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,4.27877,46.624159,0.87,housenumber,13 Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170_00013,G,13 RUE CHARLES LABAUNE,
217101328,00078,21710132800078,O,1992-10-22,02,2018,,2020-08-25T10:18:47,false,3,LE BOURG,,,RUE,FELIX BRELIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS CHAPUIS,,,,85.20Z,NAFRev2,N,4.297896,46.605049,0.94,street,Rue Félix Brelier 71420 Ciry-le-Noble,71132_0310,G,RUE FELIX BRELIER,
217101328,00086,21710132800086,O,2007-04-05,,,,2019-11-14T14:00:54,false,3,MAIRIE,1,,RUE,FELIX BRELIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2011-10-17,F,LOTISSEMENT DU BUISSON DES PINS,,,,42.99Z,NAFRev2,N,4.297896,46.605049,0.94,housenumber,1 Rue Félix Brelier 71420 Ciry-le-Noble,71132_0310_00001,G,1 RUE FELIX BRELIER,
267100964,00019,26710096400019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,1,,RUE,FELIX BRELIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.297896,46.605049,0.94,housenumber,1 Rue Félix Brelier 71420 Ciry-le-Noble,71132_0310_00001,G,1 RUE FELIX BRELIER,
300122553,00013,30012255300013,O,,NN,,,2019-11-14T14:00:54,true,1,,13,,RUE,PHILIPPE MARTIN,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,77.14,NAP,N,4.303805,46.602489,0.94,housenumber,13 Rue Philippe Martin 71420 Ciry-le-Noble,71132_0560_00013,G,13 RUE PHILIPPE MARTIN,
300820909,00095,30082090900095,O,2007-01-01,NN,,,2019-11-14T14:00:54,false,2,CENTRE DE SOINS INFIRMIERS,3,,RUE,ANDRE BOUILLOT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS CIRY,,,,86.90D,NAFRev2,O,4.299747,46.605808,0.94,housenumber,3 Rue André Bouillot 71420 Ciry-le-Noble,71132_0020_00003,G,3 RUE ANDRE BOUILLOT,
300860335,00029,30086033500029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.06,NAP,N,,,0,,,,,,
301068318,00023,30106831800023,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,22,,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,4.29612,46.615875,0.94,housenumber,22 Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00022,G,22 RUE HENRI MUGNIER,
301090668,00015,30109066800015,O,,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,ANDRE PAUTET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4C,NAF1993,N,4.300858,46.605735,0.7,housenumber,10 Rue Pautet 71420 Ciry-le-Noble,71132_0025_00010,G,10 RUE PAUTET,
301479325,00013,30147932500013,O,,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU 11 NOVEMBRE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.300769,46.604085,0.94,housenumber,8 Rue du 11 Novembre 71420 Ciry-le-Noble,71132_yfj50m_00008,G,8 RUE DU 11 NOVEMBRE,
301826723,00019,30182672300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,CHARLES LABAUNE ROZELAY,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,81.21,NAP,N,4.279013,46.625686,0.71,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
302392253,00027,30239225300027,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LA ROCHE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.293072,46.631883,0.41,locality,Chemin de la Sabotiere 71420 Ciry-le-Noble,71132_0780,G,CHEMIN DE LA SABOTIERE,
303074942,00028,30307494200028,O,,NN,,,2019-11-14T14:00:54,true,1,,105,,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,4.296473,46.629947,0.94,housenumber,105 Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00105,G,105 RUE HENRI MUGNIER,
305866956,00017,30586695600017,O,,NN,,,2019-11-14T14:00:54,true,1,,22,,,LEVEE DU CANAL,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,4.293147,46.599801,0.94,street,Levee du Canal 71420 Ciry-le-Noble,71132_b169,G,LEVEE DU CANAL,
307037853,00081,30703785300081,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,10,,RUE,LAMARTINE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,N,4.295079,46.608908,0.94,housenumber,10 Rue Lamartine 71420 Ciry-le-Noble,71132_0455_00010,G,10 RUE LAMARTINE,
307061457,00015,30706145700015,O,1976-01-01,NN,,4332BB,2019-11-14T14:00:54,true,6,,103,B,RUE,HENRY MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2012-12-25,F,CONSTRUCTIONS METALLIQUES GILLES BO,,,,43.32B,NAFRev2,N,4.297527,46.630067,0.78,housenumber,103 b Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00103_b,G,103 B RUE HENRI MUGNIER,
307972067,00010,30797206700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PORROTS,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.278523,46.629151,0.94,street,Les Porrots 71420 Ciry-le-Noble,71132_ge8bz5,G,LES PORROTS,
308880848,00012,30888084800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,CHARLES LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.279013,46.625686,0.94,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
308951151,00015,30895115100015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,22,,RUE,A BOUILLOT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,91.3E,NAF1993,N,4.296919,46.605094,0.84,housenumber,22 Rue André Bouillot 71420 Ciry-le-Noble,71132_0020_00022,G,22 RUE ANDRE BOUILLOT,
308951151,00023,30895115100023,O,2000-10-10,01,2018,,2020-08-25T10:24:04,true,3,MAIRIE,,,,,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.274237,46.606893,0.38,locality,La Maison Neuve 71420 Ciry-le-Noble,71132_b179,D,LA MAISON NEUVE,
308951151,00031,30895115100031,O,2015-01-01,,,,2019-11-14T14:00:54,false,1,,,,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,O,4.298801,46.608969,0.94,street,Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500,G,RUE HENRI MUGNIER,
308951151,00049,30895115100049,O,2015-01-01,,,,2019-11-14T14:00:54,false,1,MAIRIE,,,,LE BOURG,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,O,4.300044,46.605953,0.61,street,Rue André Bouillot 71420 Ciry-le-Noble,71132_0020,G,RUE ANDRE BOUILLOT,
310789664,00037,31078966400037,O,2000-04-25,NN,,,2019-11-14T14:00:54,false,4,,6,,RUE,LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,85.1G,NAF1993,N,4.27855,46.623708,0.86,housenumber,6 Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170_00006,G,6 RUE CHARLES LABAUNE,
311751036,00014,31175103600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,CHARLES ANDRE LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,52.1B,NAF1993,N,4.279013,46.625686,0.72,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
311876684,00011,31187668400011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA CHASSAGNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.306441,46.600627,0.44,street,La Croix Chaumet 71420 Ciry-le-Noble,71132_b113,G,LA CROIX CHAUMET,
312811102,00010,31281110200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LIMAND,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,74.8B,NAF1993,O,4.290134,46.608837,0.38,street,Rue Romain Rolland 71420 Ciry-le-Noble,71132_0759,G,RUE ROMAIN ROLLAND,
312812845,00039,31281284500039,O,1999-03-15,NN,,,2019-11-14T14:00:54,true,5,,,,,LE SAUGEOT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,31.09B,NAFRev2,O,4.296481,46.61015,0.43,street,Impasse les Hauts de Sacrevains 71420 Ciry-le-Noble,71132_0388,G,IMPASSE LES HAUTS DE SACREVAINS,
312886658,00011,31288665800011,O,1967-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES PLACES,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,4.30069,46.607013,0.55,street,Place du Champ de Foire 71420 Ciry-le-Noble,71132_0150,G,PLACE DU CHAMP DE FOIRE,
313134322,00012,31313432200012,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,ARSENE DURANTIN,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.299263,46.60542,0.94,housenumber,8 Rue Arsène Durantin 71420 Ciry-le-Noble,71132_0035_00008,G,8 RUE ARSENE DURANTIN,
313138190,00019,31313819000019,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LA CROIX CHAUMET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.1B,NAF1993,N,4.306441,46.600627,0.94,street,La Croix Chaumet 71420 Ciry-le-Noble,71132_b113,G,LA CROIX CHAUMET,
313138208,00019,31313820800019,O,,NN,,,2019-11-14T14:00:54,true,1,,93,,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,4.297393,46.626044,0.94,housenumber,93 Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00093,G,93 RUE HENRI MUGNIER,
313269383,00029,31326938300029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,A PAUTET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.300739,46.604773,0.74,street,Rue Pautet 71420 Ciry-le-Noble,71132_0025,G,RUE PAUTET,
313329534,00017,31332953400017,O,,NN,,,2019-11-14T14:00:54,true,1,,105,,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.07,NAP,N,4.296473,46.629947,0.94,housenumber,105 Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00105,G,105 RUE HENRI MUGNIER,
313485914,00011,31348591400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA CROIX CHAUMET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,4.306441,46.600627,0.94,street,La Croix Chaumet 71420 Ciry-le-Noble,71132_b113,G,LA CROIX CHAUMET,
314169426,00025,31416942600025,O,1989-05-29,01,2018,,2020-08-25T10:25:59,true,6,,1,,RUE,DES PETITS VINS,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,4.298314,46.60849,0.69,housenumber,1 Residence les Petits Vins 71420 Ciry-le-Noble,71132_a100_00001,G,1 RESIDENCE LES PETITS VINS,
314176652,00019,31417665200019,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA GOUTTE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,4.295491,46.583479,0.92,locality,Le Bois de la Goutte 71420 Ciry-le-Noble,71132_b020,G,LE BOIS DE LA GOUTTE,
316337344,00014,31633734400014,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,71,B,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,4.296274,46.621992,0.94,interpolation,71 Rue Henri Mugnier 71420 Ciry-le-Noble,,G,69 RUE HENRI MUGNIER,
316393164,00017,31639316400017,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,AUX LEVRIAUX,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316786573,00014,31678657300014,O,,,,,2019-11-14T14:00:54,true,1,,,,,LEVEE DU CANAL,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.293147,46.599801,0.94,street,Levee du Canal 71420 Ciry-le-Noble,71132_b169,G,LEVEE DU CANAL,
316839448,00024,31683944800024,O,1982-03-01,NN,,,2019-11-14T14:00:54,true,7,,,,,LABERGEMENT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,16.10A,NAFRev2,N,4.275114,46.623099,0.4,street,Rue Clement Marot 71420 Ciry-le-Noble,71132_0200,G,RUE CLEMENT MAROT,
316839562,00014,31683956200014,O,1965-01-01,NN,,,2019-11-14T14:00:54,true,4,,28,,RUE,PHILIPPE MARTIN,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,4.304538,46.601744,0.94,housenumber,28 Rue Philippe Martin 71420 Ciry-le-Noble,71132_0560_00028,G,28 RUE PHILIPPE MARTIN,
318801818,00010,31880181800010,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.296427,46.612454,0.94,housenumber,8 Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00008,G,8 RUE HENRI MUGNIER,
319089231,00017,31908923100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE FEVRE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,4.30069,46.607013,0.51,street,Place du Champ de Foire 71420 Ciry-le-Noble,71132_0150,G,PLACE DU CHAMP DE FOIRE,
320723422,00012,32072342200012,O,1981-01-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,PHILIPPE MARTIN,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.30259,46.603466,0.94,street,Rue Philippe Martin 71420 Ciry-le-Noble,71132_0560,G,RUE PHILIPPE MARTIN,
320723422,00020,32072342200020,O,1997-12-25,NN,,,2019-11-14T14:00:54,true,2,CHEZ M. RYCHLIK JEAN-LOUIS,28,,RUE,LAMARTINE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.294231,46.610155,0.94,housenumber,28 Rue Lamartine 71420 Ciry-le-Noble,71132_0455_00028,G,28 RUE LAMARTINE,
321098311,00046,32109831100046,O,1997-05-15,NN,,,2019-11-14T14:00:54,false,4,,22,,RUE,ANDRE BOUILLOT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,4.296919,46.605094,0.94,housenumber,22 Rue André Bouillot 71420 Ciry-le-Noble,71132_0020_00022,G,22 RUE ANDRE BOUILLOT,
321098311,00053,32109831100053,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,5,,60,A,RUE,HENRI MUGNIER,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,47.81Z,NAFRev2,O,4.296287,46.620992,0.86,housenumber,60 a Rue Henri Mugnier 71420 Ciry-le-Noble,71132_0500_00060_a,G,60 A RUE HENRI MUGNIER,
321154536,00015,32115453600015,O,1980-12-10,NN,,,2019-11-14T14:00:54,true,4,CHEZ M. JEAN-PAUL BLANCHARD,,,LD,LA FORET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,01.61Z,NAFRev2,N,4.29423,46.591695,0.62,locality,La Fontaine Colet 71420 Ciry-le-Noble,71132_b138,G,LA FONTAINE COLET,
321348054,00016,32134805400016,O,,,,,2019-11-14T14:00:54,true,1,,6,,,LEVEE DU CANAL,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.293147,46.599801,0.94,street,Levee du Canal 71420 Ciry-le-Noble,71132_b169,G,LEVEE DU CANAL,
321928673,00029,32192867300029,O,1992-08-19,,,,2019-11-14T14:00:54,true,4,,16,,RUE,DU 11 NOVEMBRE 1918,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,4.299897,46.603366,0.81,housenumber,16 Rue du Onze Novembre 1918 71420 Ciry-le-Noble,71132_0525_00016,G,16 RUE DU ONZE NOVEMBRE 1918,
322103979,00025,32210397900025,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,LA CROIX CHAUMET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.306441,46.600627,0.94,street,La Croix Chaumet 71420 Ciry-le-Noble,71132_b113,G,LA CROIX CHAUMET,
322127069,00019,32212706900019,O,1981-04-01,NN,,,2019-11-14T14:00:54,true,5,,14,,RUE,DU 19 MARS 1962,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.296602,46.608764,0.94,housenumber,14 Rue du 19 Mars 1962 71420 Ciry-le-Noble,71132_0240_00014,G,14 RUE DU 19 MARS 1962,
323390385,00017,32339038500017,O,1981-10-01,00,2017,,2019-11-14T14:00:54,false,5,ROZELAY,,,RUE,LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,49.39B,NAFRev2,O,4.279013,46.625686,0.85,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
323620146,00015,32362014600015,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU 19 MARS 1962,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.295555,46.60787,0.94,street,Rue du 19 Mars 1962 71420 Ciry-le-Noble,71132_0240,G,RUE DU 19 MARS 1962,
324341932,00014,32434193200014,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU 11 NOVEMBRE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,4.301273,46.604376,0.94,housenumber,6 Rue du 11 Novembre 71420 Ciry-le-Noble,71132_yfj50m_00006,G,6 RUE DU 11 NOVEMBRE,
324587013,00016,32458701300016,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,,,,LES BOURBES,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.291808,46.599372,0.35,street,Lieu Dit les Touillards 71420 Ciry-le-Noble,71132_q2j96u,G,LIEU DIT LES TOUILLARDS,
324709419,00018,32470941900018,O,1982-05-10,NN,,,2019-11-14T14:00:54,true,4,,,,,ZONE INDUSTRIELLE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326465622,00016,32646562200016,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,4.279013,46.625686,0.85,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
327573887,00053,32757388700053,O,2015-04-01,,,,2019-11-14T14:00:54,true,1,,,,,LA BRIERETTE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.45Z,NAFRev2,N,4.293072,46.631883,0.38,locality,Chemin de la Sabotiere 71420 Ciry-le-Noble,71132_0780,G,CHEMIN DE LA SABOTIERE,
327638706,00017,32763870600017,O,1983-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,,AZY,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.304613,46.601844,0.91,street,Chemin d'Azy 71420 Ciry-le-Noble,71132_0042,G,CHEMIN D AZY,
328211701,00011,32821170100011,O,1983-07-01,NN,,,2019-11-14T14:00:54,false,4,,9,,RUE,CHARLES ANDRE LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1992-06-01,F,BOUCHERIE VINTER,,,,52.2C,NAF1993,N,4.278953,46.624544,0.74,housenumber,9 Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170_00009,G,9 RUE CHARLES LABAUNE,
328355359,00014,32835535900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
329619209,00029,32961920900029,O,2009-01-01,,,,2019-11-14T14:00:54,true,3,,8,,RUE,ANDRE PAUTET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.10Z,NAFRev2,N,4.301052,46.605651,0.68,housenumber,8 Rue Pautet 71420 Ciry-le-Noble,71132_0025_00008,G,8 RUE PAUTET,
330057035,00017,33005703500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES MURGERS,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,4.296686,46.604615,0.93,street,Hlm les Murgers 71420 Ciry-le-Noble,71132_4n00ux,G,HLM LES MURGERS,
330687153,00016,33068715300016,O,1984-09-03,01,2017,,2019-11-14T14:00:54,true,4,,,,LD,LE SAUVEMENT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.275114,46.623099,0.5,street,Rue Clement Marot 71420 Ciry-le-Noble,71132_0200,G,RUE CLEMENT MAROT,
330687161,00019,33068716100019,O,1984-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LES LEVRIAUX,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.279013,46.625686,0.4,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
331315770,00015,33131577000015,O,,,,,2019-11-14T14:00:54,true,1,,19,,RUE,DU 19 MARS 1962,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.296343,46.609583,0.94,housenumber,19 Rue du 19 Mars 1962 71420 Ciry-le-Noble,71132_0240_00019,G,19 RUE DU 19 MARS 1962,
331377101,00018,33137710100018,O,,,,,2019-11-14T14:00:54,true,1,,16,,RUE,DU 11 NOVEMBRE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,84.10,NAP,N,4.299963,46.603172,0.94,housenumber,16 Rue du 11 Novembre 71420 Ciry-le-Noble,71132_yfj50m_00016,G,16 RUE DU 11 NOVEMBRE,
331452326,00019,33145232600019,O,1984-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,LD,VALTEUSE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331489369,00016,33148936900016,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU 11 NOVEMBRE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,4.300769,46.604085,0.94,housenumber,8 Rue du 11 Novembre 71420 Ciry-le-Noble,71132_yfj50m_00008,G,8 RUE DU 11 NOVEMBRE,
331519934,00011,33151993400011,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331859702,00010,33185970200010,O,1961-10-12,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2006-03-02,A,,,,,01.62Z,NAFRev2,N,4.274237,46.606893,0.38,locality,La Maison Neuve 71420 Ciry-le-Noble,71132_b179,G,LA MAISON NEUVE,
332142611,00018,33214261100018,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,BENOIT LAGROST,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,65.02,NAP,N,4.298044,46.604341,0.94,housenumber,8 Rue Benoit Lagrost 71420 Ciry-le-Noble,71132_0070_00008,G,8 RUE BENOIT LAGROST,
332384668,00015,33238466800015,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,LABAUNE,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,4.279013,46.625686,0.85,street,Rue Charles Labaune 71420 Ciry-le-Noble,71132_0170,G,RUE CHARLES LABAUNE,
332641760,00019,33264176000019,O,1985-04-13,NN,,,2019-11-14T14:00:54,true,3,,9,,RUE,ANDRE BOUILLOT,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.297015,46.604137,0.94,housenumber,9 Rue André Bouillot 71420 Ciry-le-Noble,71132_0020_00009,G,9 RUE ANDRE BOUILLOT,
333402741,00024,33340274100024,O,2007-07-01,,,,2019-11-14T14:00:54,true,2,LE MAZARME DU REUIL,11,,RUE,MAURICE RIZET,71420,CIRY-LE-NOBLE,,,71132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.304564,46.630959,0.94,housenumber,11 Rue Maurice Rizet 71420 Ciry-le-Noble,71132_0487_00011,G,11 RUE MAURICE RIZET,