siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007623,00016,20000762300016,O,2007-03-01,03,2021,,2023-11-27T13:17:58,true,2,MAIRIE,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212601744,00015,21260174400015,O,1983-03-01,03,2021,,2023-11-27T13:20:56,true,4,,40,,PL,DU CHAMP-DE-MARS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.036355,45.147147,0.86,housenumber,40 Place du Champ de Mars 26260 Margès,26174_0035_00040,G,40 PLACE DU CHAMP DE MARS,
212601744,00023,21260174400023,O,1983-12-21,11,2021,,2023-11-27T13:20:56,false,4,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE RPI ARTHEMONAY MARGES,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212601744,00031,21260174400031,O,1996-01-01,NN,,,2020-07-29T15:31:01,false,4,MAIRIE,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.033593,45.133988,0.52,street,Chemin de la Scierie 26260 Margès,26174_0134,D,CHEMIN DE LA SCIERIE,
262601842,00012,26260184200012,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.033593,45.133988,0.52,street,Chemin de la Scierie 26260 Margès,26174_0134,D,CHEMIN DE LA SCIERIE,
262602709,00012,26260270900012,O,1996-01-01,NN,,,2006-10-26T23:45:02,true,3,,,,,MAIRIE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2004-02-06,F,CDE,,,,85.3K,NAFRev1,N,5.033593,45.133988,0.52,street,Chemin de la Scierie 26260 Margès,26174_0134,G,CHEMIN DE LA SCIERIE,
292601184,00016,29260118400016,O,1986-02-04,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.033593,45.133988,0.52,street,Chemin de la Scierie 26260 Margès,26174_0134,D,CHEMIN DE LA SCIERIE,
292603925,00010,29260392500010,O,1976-05-26,01,2020,,2022-08-29T09:10:54,true,4,MAIRIE,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,42.99Z,NAFRev2,O,5.033593,45.133988,0.52,street,Chemin de la Scierie 26260 Margès,26174_0134,D,CHEMIN DE LA SCIERIE,
301488714,00025,30148871400025,O,1975-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,,QUARTIER DES EYMARDS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,,5.032095,45.137532,0.57,street,Route des Eymards 26260 Margès,26174_0076,G,ROUTE DES EYMARDS,
301816740,00015,30181674000015,O,,,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302802145,00011,30280214500011,O,,,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304467293,00011,30446729300011,O,1963-01-01,NN,,,2010-04-18T03:26:08,true,5,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
305613689,00044,30561368900044,O,,NN,,,,true,1,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
308176668,00033,30817666800033,O,2009-12-14,,,,2012-11-09T00:13:29,true,2,,,,,ZA,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,96.09Z,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
310767223,00012,31076722300012,O,1977-01-01,NN,,,2008-11-07T00:25:43,true,4,LE VILLAGE,,,,QUARTIER LE FAYET,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,45.4C,NAFRev1,N,5.042432,45.145537,0.54,street,Le Fayet 26260 Margès,26174_5gp3ua,G,LE FAYET,
315796227,00033,31579622700033,O,2007-12-31,,,,2023-09-12T12:36:43,false,2,,370,,RTE,DU CHALON,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,68.20B,NAFRev2,N,5.031263,45.117587,0.85,housenumber,370 Route du Chalon 26260 Margès,26174_0034_00370,G,370 ROUTE DU CHALON,
315967737,00026,31596773700026,O,1992-12-31,NN,,,2012-07-28T10:34:56,true,4,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
316828326,00017,31682832600017,O,,,,,2006-11-25T09:39:12,true,1,,,,PL,DE LA MAIRIE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,5.033593,45.133988,0.54,street,Chemin de la Scierie 26260 Margès,26174_0134,G,CHEMIN DE LA SCIERIE,
318051901,00037,31805190100037,O,1994-03-12,00,2020,4312BA,2022-08-29T09:15:47,true,6,,,,QUAI,RANCONNET,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.12A,NAFRev2,O,5.033717,45.132175,0.63,street,Impasse Ranconnet 26260 Margès,26174_0121,G,IMPASSE RANCONNET,
318689072,00011,31868907200011,O,,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319139028,00033,31913902800033,O,2002-11-25,NN,,,2006-11-25T09:44:26,true,3,,,,,,26260,MARGES,,BP 13,26174,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
319275111,00056,31927511100056,O,1994-05-04,NN,,,,false,3,,,,RUE,VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1998-01-01,F,MULTICOM,,,,22.2J,NAF1993,,5.035997,45.146576,0.34,street,Rue des Ecoles 26260 Margès,26174_0060,G,RUE DES ECOLES,
319384715,00011,31938471500011,O,,,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320077449,00025,32007744900025,O,2009-04-01,,,,2011-11-18T13:34:21,true,2,,,,,LA CURE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,47.99A,NAFRev2,N,5.043256,45.12797,0.46,street,Chemin de la Combe 26260 Margès,26174_0042,G,CHEMIN DE LA COMBE,
322661554,00012,32266155400012,O,,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
324033935,00044,32403393500044,O,2006-09-25,,,,2014-07-08T00:28:38,true,3,,,,,LE FAYET,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,5.042432,45.145537,0.94,street,Le Fayet 26260 Margès,26174_5gp3ua,G,LE FAYET,
324204064,00020,32420406400020,O,2003-10-01,NN,,,2008-04-05T00:24:30,true,3,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324218767,00014,32421876700014,O,,NN,,,,true,1,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324628247,00037,32462824700037,O,1999-12-01,NN,,,2011-05-22T04:48:01,false,4,,,,,LES DOUBLIS LA BALME,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,01.43Z,NAFRev2,N,5.037588,45.144647,0.9,street,Les Doublis et la Balme 26260 Margès,26174_B011,G,LES DOUBLIS ET LA BALME,
325125987,00017,32512598700017,O,,,,,,true,1,,,,,VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325217180,00018,32521718000018,O,,,,,,true,1,,,,,QUARTIER DU CHALON,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.032085,45.116768,0.53,street,Route du Chalon 26260 Margès,26174_0034,G,ROUTE DU CHALON,
326915832,00017,32691583200017,O,,,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327039764,00029,32703976400029,O,1988-12-31,NN,,,2014-10-27T19:22:33,true,4,,,,LOT,DOMAINE DU TOURNAY,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,5.034314,45.146251,0.75,street,Lotissement le Domaine de Tournay 26260 Margès,26174_A023,G,LOT LE DOMAINE DE TOURNAY,
328024187,00010,32802418700010,O,1983-06-01,31,2021,,2023-11-27T13:43:48,true,5,,2885,,RTE,DES PANGONS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,SITE DE DELIFRUITS,11.07B,NAFRev2,O,5.026223,45.130976,0.86,housenumber,2885 Route des Pangons 26260 Margès,26174_0100_02885,G,2885 ROUTE DES PANGONS,
328024187,00028,32802418700028,O,2010-12-31,22,2021,,2023-11-27T13:43:48,false,3,ENTREE SIEGE,2885,,RTE,DES PANGONS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,REFRESCO FRANCE SERVICES,70.10Z,NAFRev2,O,5.026223,45.130976,0.86,housenumber,2885 Route des Pangons 26260 Margès,26174_0100_02885,G,2885 ROUTE DES PANGONS,
328299565,00015,32829956500015,O,,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328930821,00017,32893082100017,O,,NN,,,,true,1,,,,,LE CHALON,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.029276,45.117101,0.94,street,Le Chalon 26260 Margès,26174_h6supi,G,LE CHALON,
329750004,00031,32975000400031,O,1998-11-10,NN,,,2006-11-25T10:11:45,false,3,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,45.2V,NAF1993,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330132374,00068,33013237400068,O,2010-02-02,,,,2017-05-16T20:00:22,true,4,,80,,RUE,LOT LES ROMARINS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,45.11Z,NAFRev2,N,5.039069,45.148517,0.7,housenumber,80 Rue des Romarins 26260 Margès,26174_0128_00080,G,80 RUE DES ROMARINS,
330599531,00010,33059953100010,O,1984-08-09,NN,,,2008-11-07T00:49:06,false,4,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,15.3C,NAF1993,O,,,0,,,,,,
330695529,00017,33069552900017,O,1984-07-21,NN,,,,true,3,,,,,QUARTIER LES BLACHES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.043541,45.131936,0.57,street,Les Blaches 26260 Margès,26174_ma57qp,G,LES BLACHES,
333028033,00053,33302803300053,O,2009-03-09,,,,2012-11-09T00:29:43,true,2,,,,,VGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
334289030,00010,33428903000010,O,,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
334490869,00016,33449086900016,O,,NN,,,,true,1,,,,,QUARTIER LES FROMENTAUX,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
338163827,00011,33816382700011,O,1974-01-01,NN,,,2009-01-07T04:49:36,true,4,,,,,QUARTIER LES BERAUDES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.040099,45.126211,0.47,street,Chemin des Béraudes 26260 Margès,26174_0014,G,CHEMIN DES BERAUDES,
338166499,00016,33816649900016,O,1972-01-01,NN,,,2011-11-17T10:13:28,false,3,,,,,DOMAINE MARGES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.034092,45.146212,0.87,street,Domaine de Tournay 26260 Margès,26174_8e78k8,G,DOMAINE DE TOURNAY,
338166499,00024,33816649900024,O,2011-11-16,,,,2021-02-23T10:54:48,true,1,DOMAINE DE MARGES,1800,,RTE,DES EYMARDS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,01.13Z,NAFRev2,N,5.024987,45.133524,0.86,housenumber,1800 Route des Eymards 26260 Margès,26174_0076_01800,G,1800 ROUTE DES EYMARDS,
338176878,00019,33817687800019,O,1968-01-01,NN,,,2008-01-04T21:17:42,true,5,,,,,AU VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338819485,00040,33881948500040,O,1997-07-01,NN,,,,false,4,,,,,LE CHALON,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,85.1G,NAFRev1,N,5.029276,45.117101,0.94,street,Le Chalon 26260 Margès,26174_h6supi,G,LE CHALON,
339357477,00019,33935747700019,O,,NN,,,2018-11-28T04:05:37,true,1,,,,,QUARTIER CHARBONNEUX-LAYAT,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
340152602,00025,34015260200025,O,1991-07-01,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
340232677,00021,34023267700021,O,2011-04-01,,,,2017-01-03T09:16:07,false,2,,320,,IMP,DES BLACHES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,82.20Z,NAFRev2,N,5.037068,45.134291,0.84,housenumber,320 Impasse des Blaches 26260 Margès,26174_0026_00320,G,320 IMPASSE DES BLACHES,
340234517,00035,34023451700035,O,2023-09-01,,,,2023-10-09T15:27:31,true,1,,745,,CHE,DES SABLES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,81.21Z,NAFRev2,N,5.047384,45.131949,0.85,housenumber,745 Chemin des Sables 26260 Margès,26174_0130_00745,G,745 CHEMIN DES SABLES,
340897743,00019,34089774300019,O,1987-01-29,NN,,,2009-11-25T04:40:39,true,3,,,,,LES BERAUDES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.040099,45.126211,0.78,street,Chemin des Béraudes 26260 Margès,26174_0014,G,CHEMIN DES BERAUDES,
341147924,00011,34114792400011,O,,NN,,,2006-11-25T10:40:22,true,1,,,,,MAIRIE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,66.0G,NAF1993,O,5.033593,45.133988,0.52,street,Chemin de la Scierie 26260 Margès,26174_0134,G,CHEMIN DE LA SCIERIE,
341681864,00011,34168186400011,O,,NN,,,,true,1,,,,,LES EYMARDS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,22.02,NAP,N,5.032095,45.137532,0.78,street,Route des Eymards 26260 Margès,26174_0076,G,ROUTE DES EYMARDS,
342334315,00013,34233431500013,O,,,,,,true,1,,,,,LE VERGER,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,N,5.038927,45.145263,0.83,street,Clos le Petit Verger 26260 Margès,26174_0108,G,CLOS LE PETIT VERGER,
342362134,00013,34236213400013,O,1985-01-01,NN,,,2010-01-27T04:59:46,true,4,,,,,LES EYMARDS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,5.032095,45.137532,0.78,street,Route des Eymards 26260 Margès,26174_0076,G,ROUTE DES EYMARDS,
342792710,00036,34279271000036,O,1999-08-01,NN,,,2008-01-04T22:07:54,true,4,JARDI VERCORS,,,QUA,LES BERAUDES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.040099,45.126211,0.6,street,Chemin des Béraudes 26260 Margès,26174_0014,G,CHEMIN DES BERAUDES,
343071833,00028,34307183300028,O,2005-01-01,,,,2021-02-23T10:58:25,false,1,CHAMP DES PIERRES,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2005-01-01,A,AU TRAPEZE VOLANT,,,,55.20Z,NAFRev2,N,5.03636,45.147155,0.32,street,Place du Champ de Mars 26260 Margès,26174_0035,D,PLACE DU CHAMP DE MARS,
343468096,00015,34346809600015,O,1993-12-31,NN,,,2018-06-27T10:47:48,true,4,,,,,LES BLACHES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043541,45.131936,0.94,street,Les Blaches 26260 Margès,26174_ma57qp,G,LES BLACHES,
343468096,00023,34346809600023,O,1997-01-01,NN,,,2019-06-24T13:32:03,false,5,,,,QUAI,DES BLACHES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.21Z,NAFRev2,O,5.037221,45.134368,0.65,street,Impasse des Blaches 26260 Margès,26174_0026,G,IMPASSE DES BLACHES,
343483491,00019,34348349100019,O,,NN,,,,true,1,,,,,QUARTIER LE CHATEAU,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,5.029276,45.117101,0.34,street,Le Chalon 26260 Margès,26174_h6supi,G,LE CHALON,
343536272,00010,34353627200010,O,1988-01-01,,,,,true,1,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344628649,00016,34462864900016,O,1988-03-04,NN,,,2008-01-05T19:36:44,true,3,,,,QUAI,LES BLACHES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043541,45.131936,0.68,street,Les Blaches 26260 Margès,26174_ma57qp,G,LES BLACHES,
344684543,00012,34468454300012,O,,NN,,,,true,1,,,,,QUARTIER LE FAYET,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,60.09,NAP,N,5.042432,45.145537,0.54,street,Le Fayet 26260 Margès,26174_5gp3ua,G,LE FAYET,
348302365,00021,34830236500021,O,1988-10-01,NN,,,2022-12-23T08:50:26,false,4,,,,,ZONE ARTISANALE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348606781,00022,34860678100022,O,1988-10-01,NN,,,2023-03-25T03:45:48,false,4,,,,,ZONE ARTISANALE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2023-03-23,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348660598,00031,34866059800031,O,1994-09-19,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349233650,00010,34923365000010,O,,NN,,,,true,1,,,,,QUARTIER FROMENTAUX,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.16,NAP,N,,,0,,,,,,
349788364,00017,34978836400017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,69.11,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350232948,00017,35023294800017,O,1968-01-01,NN,,,,true,1,,,,,QUARTIER LA PEPPE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353227028,00019,35322702800019,O,,,,,,true,1,,,,,PONT DU CHALON,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.14,NAP,N,5.032085,45.116768,0.64,street,Route du Chalon 26260 Margès,26174_0034,G,ROUTE DU CHALON,
353918329,00049,35391832900049,O,1994-12-06,01,2020,,2022-08-29T09:04:20,true,5,LE VILLAGE,40,,RUE,DE TOURNAY,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,5.036373,45.148103,0.95,housenumber,40 Rue de Tournay 26260 Margès,26174_0151_00040,G,40 RUE DE TOURNAY,
356000000,02383,35600000002383,O,2012-01-01,,,,2014-01-29T17:13:05,false,2,,5036,,PL,DU VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
356000828,02998,35600082802998,O,1991-01-01,NN,,,2009-10-17T13:41:27,false,4,,,,,BOURG,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377572037,00028,37757203700028,O,1993-06-02,03,2021,2893ZZ,2023-11-27T13:16:46,true,5,,405,,,Z. A. LES EYGOUTIERES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2018-12-10,A,BPM,,,BPM,28.93Z,NAFRev2,O,5.03405,45.147885,0.66,housenumber,405 Route des Eygoutieres 26260 Margès,26174_i2iysm_00405,G,405 ROUTE DES EYGOUTIERES,
378197446,00016,37819744600016,O,1990-05-01,NN,,,2008-01-04T21:13:52,true,3,MME THEZIER BERNADETTE,,,,QUARTIER LES FROMENTAUX,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379365190,00048,37936519000048,O,2020-03-09,,,,2021-01-27T14:53:40,false,2,,5,,,CLOS LE PETIT VERGER,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,5.038746,45.145512,0.95,housenumber,5 Clos le Petit Verger 26260 Margès,26174_0108_00005,G,5 CLOS LE PETIT VERGER,
379673676,00027,37967367600027,O,1990-10-01,00,2021,,2023-11-27T13:19:26,true,6,,770,,RTE,DES DAUPHINS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.71C,NAFRev2,N,5.046092,45.130669,0.87,housenumber,770 Route des Dauphins 26260 Margès,26174_0050_00770,G,770 ROUTE DES DAUPHINS,
379673676,00035,37967367600035,O,2013-12-31,,,,2014-12-18T09:19:06,false,1,,770,,RTE,DES DAUPHINS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,5.046092,45.130669,0.87,housenumber,770 Route des Dauphins 26260 Margès,26174_0050_00770,G,770 ROUTE DES DAUPHINS,
380585828,00029,38058582800029,O,,NN,,,,true,1,,,,LD,LES PLANGONS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.3J,NAF1993,O,5.040368,45.148449,0.37,street,Lotissement les Romarins 26260 Margès,26174_A060,G,LOTISSEMENT LES ROMARINS,
381996222,00059,38199622200059,O,1997-08-01,NN,,,2019-02-21T19:36:07,false,4,DOMAINE DE MARGES,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.46Z,NAFRev2,O,5.034092,45.146212,0.89,street,Domaine de Tournay 26260 Margès,26174_8e78k8,D,DOMAINE DE TOURNAY,
382187854,00015,38218785400015,O,1991-07-01,NN,,,,true,1,,,,,ZONE ARTISANALE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,63.4B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383280963,00018,38328096300018,O,1991-09-09,NN,,,2023-03-23T08:36:11,true,4,,,,,LES EYMARDS,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,41.10D,NAFRev2,N,5.032095,45.137532,0.78,street,Route des Eymards 26260 Margès,26174_0076,G,ROUTE DES EYMARDS,
383622743,00011,38362274300011,O,,NN,,,,true,1,,,,,QUARTIER DES BLACHES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.4J,NAF1993,O,5.037221,45.134368,0.53,street,Impasse des Blaches 26260 Margès,26174_0026,G,IMPASSE DES BLACHES,
384103750,00012,38410375000012,O,1992-01-08,NN,,,2014-07-08T01:10:30,false,4,,,,,DOMAINE DE TOURNAY,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,43.21A,NAFRev2,N,5.034092,45.146212,0.95,street,Domaine de Tournay 26260 Margès,26174_8e78k8,G,DOMAINE DE TOURNAY,
384450433,00014,38445043300014,O,1992-01-01,NN,,,2020-09-12T03:37:24,true,3,,175,,IMP,RANCONNET,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034168,45.132274,0.84,housenumber,175 Impasse Ranconnet 26260 Margès,26174_0121_00175,G,175 IMPASSE RANCONNET,
384822763,00015,38482276300015,O,1992-01-01,NN,,,2012-05-05T04:15:56,true,3,,,,,QUARTIER LAYAT,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385144795,00015,38514479500015,O,1992-03-01,NN,,,2023-05-05T20:34:40,true,4,,,,,QUARTIER LAYAT,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385331160,00015,38533116000015,O,,NN,,,,true,1,,,,,LES EGOUTIERES,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.2B,NAF1993,N,5.036519,45.149139,0.68,street,Traverse des Eygoutieres 26260 Margès,26174_0072,G,TRAVERSE DES EYGOUTIERES,
387832330,00014,38783233000014,O,1992-06-11,NN,,,,true,1,,,,,,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388293383,00021,38829338300021,O,2011-11-10,,,,2021-05-20T11:35:51,false,2,,325,,RTE,D'ARTHEMONAY,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,5.041049,45.147689,0.86,housenumber,325 Route d’Arthemonay 26260 Margès,26174_0007_00325,G,325 ROUTE D ARTHEMONAY,
389456500,00021,38945650000021,O,2002-01-07,NN,,,2012-09-05T08:50:37,false,3,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389484817,00017,38948481700017,O,1985-01-01,NN,,,2016-08-12T07:43:49,true,4,,,,,LE VILLAGE,26260,MARGES,,,26174,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,