id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296009,2020-01-22,000001,Vente,110000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,3044,,
2020-296009,2020-01-22,000001,Vente,110000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,78,,
2020-296690,2020-01-24,000001,Vente,75000,53,,ALL DES CYGNES,0107,26450,26095,Cléon-d'Andran,26,,,26095000ZK0144,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,452,4.938349,44.611148
2020-296690,2020-01-24,000001,Vente,75000,,,LES EYGRETTES,B012,26450,26095,Cléon-d'Andran,26,,,26095000ZK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.938418,44.611158
2020-296747,2020-01-29,000001,Vente,200000,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,26095000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.925684,44.630807
2020-296747,2020-01-29,000001,Vente,200000,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,26095000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,14580,4.926932,44.630258
2020-296789,2020-02-10,000001,Vente,188280,5089,,TOURTON,B023,26450,26095,Cléon-d'Andran,26,,,260950000A0278,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,520,4.930986,44.611225
2020-297012,2020-02-20,000002,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,782,4.935815,44.613812
2020-297012,2020-02-20,000002,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.935768,44.61361
2020-297148,2020-02-10,000002,Echange,6000,,,MIOMEYE,B017,26450,26095,Cléon-d'Andran,26,,,26095000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,9460,4.953507,44.611982
2020-297599,2020-02-20,000001,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,4.936083,44.613849
2020-297636,2020-02-21,000001,Vente,159000,5001,,RUE DU CARTONNAGE,0002,26450,26095,Cléon-d'Andran,26,,,260950000F0077,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,162,4.936094,44.611827
2020-297678,2020-03-13,000001,Vente,60000,5311,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0272,,,2,56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.934847,44.611294
2020-298020,2020-03-12,000001,Vente,65000,5143,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,39,4.93625,44.611267
2020-298245,2020-04-07,000001,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.935471,44.613727
2020-298245,2020-04-07,000001,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,4.935541,44.613814
2020-298245,2020-04-07,000001,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.935497,44.613603
2020-298245,2020-04-07,000001,Vente,65000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.935649,44.613607
2020-298337,2020-02-28,000001,Vente,233000,5101,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0072,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,4.934695,44.611913
2020-298337,2020-02-28,000001,Vente,233000,5101,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0072,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,840,4.934695,44.611913
2020-298903,2020-05-14,000001,Vente,72500,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,497,4.934189,44.609216
2020-299512,2020-06-08,000001,Vente,17300,,,MIOMEYE,B017,26450,26095,Cléon-d'Andran,26,,,26095000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,18500,4.947984,44.605529
2020-300489,2020-06-24,000001,Echange,6000,,,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2585,4.934401,44.599771
2020-300489,2020-06-24,000001,Echange,6000,,,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2585,4.934401,44.599771
2020-300490,2020-06-24,000002,Echange,10000,,,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4390,4.934277,44.594041
2020-300490,2020-06-24,000002,Echange,10000,,,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,4.934277,44.594041
2020-300490,2020-06-24,000002,Echange,10000,,,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4390,4.934277,44.594041
2020-300633,2020-06-19,000001,Vente,174000,5062,,LES ANDRANS,B001,26450,26095,Cléon-d'Andran,26,,,260950000A0288,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,285,4.933673,44.610508
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,2,Appartement,60,4,BT,taillis simples,,,1166,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1000,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1166,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1166,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,2,Appartement,63,4,BT,taillis simples,,,1166,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,1000,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,130,A,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.928631,44.594993
2020-300846,2020-06-25,000001,Vente,170000,,,ARBREPIN,B002,26450,26095,Cléon-d'Andran,26,,,26095000ZC0079,,,,,,,,,,,,,0,,,,,S,sols,,,1804,4.928123,44.59515
2020-301178,2020-07-15,000001,Vente,68000,,,LES EYGRETTES,B012,26450,26095,Cléon-d'Andran,26,,,26095000ZK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,4.938276,44.611363
2020-303373,2020-09-14,000001,Vente,72000,,,LES EYGRETTES,B012,26450,26095,Cléon-d'Andran,26,,,26095000ZK0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,4.937934,44.611095
2020-303623,2020-10-01,000001,Vente,92000,5003,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0088,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,121,4.936553,44.611241
2020-303623,2020-10-01,000001,Vente,92000,5003,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,121,4.936553,44.611241
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,4.931462,44.608896
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,4.931665,44.609026
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,4.931921,44.609042
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,4.932277,44.60921
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,4.932455,44.609093
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,4.932734,44.60913
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,4.932767,44.60931
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,4.932755,44.609474
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,4.932721,44.609603
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,4.932551,44.60958
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,4.932282,44.609516
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,4.932106,44.609415
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,4.931884,44.609391
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,4.931685,44.609331
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,4.931499,44.609202
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,4.931308,44.609179
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.931282,44.609049
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1761,4.931907,44.609134
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.932383,44.609547
2020-303818,2020-09-16,000001,Vente terrain à bâtir,327230,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,4.931075,44.609092
2020-304148,2020-09-30,000001,Vente,208900,5,,RUE DES AMARANTES,0103,26450,26095,Cléon-d'Andran,26,,,260950000A0603,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,452,4.934945,44.608754
2020-304183,2020-10-12,000001,Vente,181000,,,TOURTON,B023,26450,26095,Cléon-d'Andran,26,,,260950000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.933117,44.610647
2020-304183,2020-10-12,000001,Vente,181000,170,B,RTE MONTELIMAR,0102,26450,26095,Cléon-d'Andran,26,,,260950000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,4.933226,44.610734
2020-304183,2020-10-12,000001,Vente,181000,170,B,RTE MONTELIMAR,0102,26450,26095,Cléon-d'Andran,26,,,260950000A0556,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,718,4.933226,44.610734
2020-304442,2020-10-16,000001,Vente,263000,5006,,LOT LE CLOS DES BLACHES,A004,26450,26095,Cléon-d'Andran,26,,,26095000ZI0094,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,822,4.940961,44.612602
2020-304824,2020-10-06,000001,Vente,192000,5209,,LA COMMANDERIE,B010,26450,26095,Cléon-d'Andran,26,,,26095000ZL0057,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1121,4.937848,44.609223
2020-305356,2020-11-10,000001,Vente,307400,5181,,SERINA,B021,26450,26095,Cléon-d'Andran,26,,,26095000ZI0081,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1218,4.941317,44.619457
2020-305356,2020-11-10,000001,Vente,307400,5181,,SERINA,B021,26450,26095,Cléon-d'Andran,26,,,26095000ZI0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1218,4.941317,44.619457
2020-305356,2020-11-10,000001,Vente,307400,5181,,SERINA,B021,26450,26095,Cléon-d'Andran,26,,,26095000ZI0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1218,4.941317,44.619457
2020-305356,2020-11-10,000001,Vente,307400,5181,,SERINA,B021,26450,26095,Cléon-d'Andran,26,,,26095000ZI0081,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.941317,44.619457
2020-305356,2020-11-10,000001,Vente,307400,5181,,SERINA,B021,26450,26095,Cléon-d'Andran,26,,,26095000ZI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.941317,44.619457
2020-305356,2020-11-10,000001,Vente,307400,5181,,SERINA,B021,26450,26095,Cléon-d'Andran,26,,,26095000ZI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.941317,44.619457
2020-305563,2020-11-19,000001,Vente,,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.936443,44.613899
2020-305734,2020-11-10,000001,Vente,117762,,,LA COMMANDERIE,B010,26450,26095,Cléon-d'Andran,26,,,26095000ZL0107,,,,,,,,,,,,,0,,,,,T,terres,,,823,4.937587,44.607935
2020-305734,2020-11-10,000001,Vente,117762,,,LA COMMANDERIE,B010,26450,26095,Cléon-d'Andran,26,,,26095000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,809,4.937893,44.607875
2020-305755,2020-12-03,000001,Vente,260000,,,LA CONDAMINE,B011,26450,26095,Cléon-d'Andran,26,,,260950000A0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,4.936287,44.613802
2020-305820,2020-11-12,000001,Vente,315400,5245,,LES ANDRANS,B001,26450,26095,Cléon-d'Andran,26,,,26095000ZA0012,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,1240,4.92068,44.608887
2020-305820,2020-11-12,000001,Vente,315400,5245,,LES ANDRANS,B001,26450,26095,Cléon-d'Andran,26,,,26095000ZA0012,,,,,,,,,,,,,0,1,Maison,300,9,BT,taillis simples,,,5540,4.92068,44.608887
2020-305820,2020-11-12,000001,Vente,315400,,,LES ANDRANS,B001,26450,26095,Cléon-d'Andran,26,,,26095000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,654,4.920873,44.608427
2020-306545,2020-12-01,000001,Vente,73000,21,,ALL DES CYGNES,0107,26450,26095,Cléon-d'Andran,26,,,26095000ZK0141,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,453,4.938266,44.611603
2020-306545,2020-12-01,000001,Vente,73000,,,LES EYGRETTES,B012,26450,26095,Cléon-d'Andran,26,,,26095000ZK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,4.938359,44.611641
2020-306930,2020-12-21,000001,Vente terrain à bâtir,28560,,,LES ANDRANS,B001,26450,26095,Cléon-d'Andran,26,,,26095000ZA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,4.925512,44.608226
2020-307148,2020-12-29,000001,Vente,72900,,,L ARGELAS,B003,26450,26095,Cléon-d'Andran,26,,,260950000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.93496,44.608931
2020-307177,2020-12-30,000001,Vente,96130,5355,,LE VILLAGE,B024,26450,26095,Cléon-d'Andran,26,,,260950000F0252,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,55,4.936475,44.610874
