siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500414,00010,21550041400010,O,1983-03-01,02,2019,,2021-10-27T08:08:55,true,4,,8,,RUE,DE LA PLACE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.180869,48.793359,0.42,street,Place du Lavoir 55000 Behonne,55041_0055,G,PLACE DU LAVOIR,
215500414,00044,21550041400044,O,1994-01-01,NN,,,2008-01-04T18:36:23,false,3,,8,,RUE,DE LA PLACE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.180869,48.793359,0.42,street,Place du Lavoir 55000 Behonne,55041_0055,G,PLACE DU LAVOIR,
215500414,00051,21550041400051,O,1995-12-25,NN,,,2013-10-05T12:36:04,false,3,,8,,RUE,PLACE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.180869,48.793359,0.46,street,Place du Lavoir 55000 Behonne,55041_0055,G,PLACE DU LAVOIR,
265502443,00012,26550244300012,O,1992-01-01,NN,,,2016-07-23T12:06:00,true,4,MAIRIE,8,,RUE,DE LA PLACE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.180869,48.793359,0.42,street,Place du Lavoir 55000 Behonne,55041_0055,G,PLACE DU LAVOIR,
275502557,00018,27550255700018,O,,,,,,true,1,,2,,RUE,DE LA PLACE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.180869,48.793359,0.42,street,Place du Lavoir 55000 Behonne,55041_0055,G,PLACE DU LAVOIR,
295500854,00019,29550085400019,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.181976,48.793235,0.92,street,Rue de la Mairie 55000 Behonne,55041_0058,G,RUE DE LA MAIRIE,
306641671,00020,30664167100020,O,1990-02-15,NN,,,2008-11-07T00:22:23,true,4,,,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.2V,NAFRev1,O,5.184916,48.793162,0.83,street,Chemin de Barauval 55000 Behonne,55041_0008,G,CHEMIN DE BARAUVAL,
308738483,00020,30873848300020,O,1989-11-10,NN,,,2006-10-27T00:19:46,false,3,,,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,45.2V,NAFRev1,N,5.184916,48.793162,0.83,street,Chemin de Barauval 55000 Behonne,55041_0008,G,CHEMIN DE BARAUVAL,
308738483,00038,30873848300038,O,2004-01-16,NN,,,2013-05-18T02:37:22,true,4,,8,,,VOIE DE MARBOT,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,43.99C,NAFRev2,O,5.181617,48.791449,0.95,housenumber,8 Voie de Marbot 55000 Behonne,55041_b092_00008,G,8 VOIE DE MARBOT,
309597185,00011,30959718500011,O,,NN,,,,true,1,,,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.01,NAP,N,5.184916,48.793162,0.83,street,Chemin de Barauval 55000 Behonne,55041_0008,G,CHEMIN DE BARAUVAL,
318682465,00030,31868246500030,O,1991-02-01,NN,,,2008-11-07T00:34:28,true,4,,37,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,5.181582,48.793373,0.95,housenumber,37 Grande Rue 55000 Behonne,55041_0045_00037,G,37 GRANDE RUE,
321007726,00037,32100772600037,O,2008-10-01,03,2019,2370ZZ,2021-10-27T08:22:04,true,1,,100,,CHE,DE CURMONT,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,96.03Z,NAFRev2,O,5.192511,48.783287,0.84,housenumber,100 Chemin de Curmont 55000 Behonne,55041_0019_00100,G,100 CHEMIN DE CURMONT,
321218695,00013,32121869500013,O,,NN,,,,true,1,,4,,ALL,MESSIDOR,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,5.169053,48.785135,0.82,housenumber,4 Allee Messidor 55000 Behonne,55041_0060_00004,G,4 ALLEE MESSIDOR,
328133228,00010,32813322800010,O,,NN,,,,true,1,,9,,RUE,DES CYTISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.173047,48.788501,0.95,housenumber,9 Rue des Cytises 55000 Behonne,55041_0020_00009,G,9 RUE DES CYTISES,
328329123,00033,32832912300033,O,1993-01-01,NN,,,2008-01-04T19:37:30,true,3,,39,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.182097,48.793471,0.95,housenumber,39 Grande Rue 55000 Behonne,55041_0045_00039,G,39 GRANDE RUE,
332580240,00023,33258024000023,O,2017-01-01,,,,2021-02-23T10:52:18,true,1,,18,,,VOIE DE LA CROIX,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.180929,48.794649,0.95,housenumber,18 Voie de la Croix 55000 Behonne,55041_0018_00018,G,18 VOIE DE LA CROIX,
335167466,00010,33516746600010,O,1986-04-01,,,,2013-09-18T08:29:41,false,5,,,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,43.39Z,NAFRev2,N,5.184916,48.793162,0.83,street,Chemin de Barauval 55000 Behonne,55041_0008,G,CHEMIN DE BARAUVAL,
338888514,00019,33888851400019,O,,,,,,true,1,,45,,RUE,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,5.183284,48.793722,0.84,interpolation,45 Grande Rue 55000 Behonne,,G,43 GRANDE RUE,
343381638,00018,34338163800018,O,,NN,,,,true,1,,,,,VOIE DE LA CROIX,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,87.07,NAP,N,5.180425,48.793927,0.95,street,Voie de la Croix 55000 Behonne,55041_0018,G,VOIE DE LA CROIX,
344172697,00015,34417269700015,O,,NN,,,,true,1,,24,,RUE,DU DOCTEUR CHAMPION,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.03,NAP,N,5.168824,48.784306,0.95,housenumber,24 Rue du Docteur Champion 55000 Behonne,55041_0025_00024,G,24 RUE DU DOCTEUR CHAMPION,
344641220,00035,34464122000035,O,2003-11-04,NN,,1419ZE,2020-03-11T04:12:11,true,3,,24,,RUE,DU DOCTEUR WAGNER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CREATION MELLINGER,13.92Z,NAFRev2,N,5.173225,48.785461,0.95,housenumber,24 Rue du Docteur Wagner 55000 Behonne,55041_0029_00024,G,24 RUE DU DOCTEUR WAGNER,
349003657,00013,34900365700013,O,,NN,,,,true,1,,,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,5.180996,48.792889,0.95,street,Grande Rue 55000 Behonne,55041_0045,G,GRANDE RUE,
350530150,00027,35053015000027,O,2000-11-06,,,,2011-04-23T06:42:55,true,4,,7,,ALL,FLOREAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.71Z,NAFRev2,O,5.170627,48.784375,0.82,housenumber,7 Allee Floreal 55000 Behonne,55041_0037_00007,G,7 ALLEE FLOREAL,
381169424,00011,38116942400011,O,1991-01-01,NN,,,,false,3,,2,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,5.178084,48.791572,0.95,housenumber,2 Grande Rue 55000 Behonne,55041_0045_00002,G,2 GRANDE RUE,
387483829,00025,38748382900025,O,1996-01-22,NN,,,,true,1,,20,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,5.180059,48.792366,0.95,housenumber,20 Grande Rue 55000 Behonne,55041_0045_00020,G,20 GRANDE RUE,
388724643,00019,38872464300019,O,1992-10-01,NN,,,,false,4,,14,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,5.185938,48.792949,0.85,housenumber,14 Chemin de Barauval 55000 Behonne,55041_0008_00014,G,14 CHEMIN DE BARAUVAL,
389102229,00017,38910222900017,O,1991-01-01,NN,,,2008-01-04T23:19:10,true,3,,,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,5.184916,48.793162,0.83,street,Chemin de Barauval 55000 Behonne,55041_0008,G,CHEMIN DE BARAUVAL,
391583960,00011,39158396000011,O,1900-01-01,NN,,,2011-04-28T00:56:08,false,3,,36,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,55.4A,NAF1993,N,5.181685,48.793452,0.95,housenumber,36 Grande Rue 55000 Behonne,55041_0045_00036,G,36 GRANDE RUE,
391583960,00029,39158396000029,O,2002-08-08,NN,,4321AB,2019-11-13T03:52:36,true,6,,28,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,5.180739,48.792842,0.95,housenumber,28 Grande Rue 55000 Behonne,55041_0045_00028,G,28 GRANDE RUE,
392230140,00015,39223014000015,O,1983-01-01,NN,,,2020-04-15T15:06:20,true,4,,56,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,5.182557,48.794205,0.95,housenumber,56 Grande Rue 55000 Behonne,55041_0045_00056,G,56 GRANDE RUE,
392230553,00019,39223055300019,O,1983-01-01,NN,,,2008-05-08T19:16:34,true,4,,16,,CHE,CHIE DES HAIES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,5.176826,48.799857,0.74,street,Chemin de Chie des Haies 55000 Behonne,55041_0013,G,CHEMIN DE CHIE DES HAIES,
392234316,00017,39223431600017,O,1984-01-01,NN,,,2008-01-05T00:02:40,true,3,,,,,,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392853198,00019,39285319800019,O,1993-11-04,NN,,,2015-11-27T15:02:47,true,3,,9,,,CHEMIN DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.184593,48.792718,0.95,housenumber,9 Chemin de Barauval 55000 Behonne,55041_0008_00009,G,9 CHEMIN DE BARAUVAL,
397671983,00013,39767198300013,O,1994-07-26,NN,,,2012-03-20T08:13:51,false,4,,18,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,5.179954,48.792278,0.95,housenumber,18 Grande Rue 55000 Behonne,55041_0045_00018,G,18 GRANDE RUE,
400789426,00022,40078942600022,O,2003-01-02,NN,,,2017-06-16T04:21:33,true,6,,2,,RUE,FRUCTIDOR,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2017-05-31,F,ROTISSERIE BARISIENNE,,,ROTISSERIE BARISIENNE,56.10C,NAFRev2,N,5.170592,48.785333,0.94,housenumber,2 Rue Fructidor 55000 Behonne,55041_0040_00002,G,2 RUE FRUCTIDOR,
401433800,00034,40143380000034,O,1998-01-01,,,,2014-05-28T03:46:10,true,2,,10,,,VOIE DE LA CROIX,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,5.180239,48.794043,0.95,housenumber,10 Voie de la Croix 55000 Behonne,55041_0018_00010,G,10 VOIE DE LA CROIX,
403662158,00019,40366215800019,O,1994-01-01,NN,,,2008-01-04T20:26:44,true,3,,23,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.180552,48.792649,0.95,housenumber,23 Grande Rue 55000 Behonne,55041_0045_00023,G,23 GRANDE RUE,
408790350,00016,40879035000016,O,1996-09-01,NN,,,2006-12-15T01:03:03,false,4,,15,,RUE,CYTISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,N,5.171756,48.788341,0.88,housenumber,15 Rue des Cytises 55000 Behonne,55041_0020_00015,G,15 RUE DES CYTISES,
409805074,00013,40980507400013,O,1996-10-25,NN,,,,true,4,,36,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.4B,NAF1993,N,5.181685,48.793452,0.95,housenumber,36 Grande Rue 55000 Behonne,55041_0045_00036,G,36 GRANDE RUE,
411534191,00019,41153419100019,O,1997-04-04,,,,2008-11-08T01:25:20,false,3,,42,,CHE,DE MORSOLLES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,34.1Z,NAF1993,N,5.177231,48.783877,0.76,housenumber,42 Chemin de Morsolle 55000 Behonne,55041_0064_00042,G,42 CHEMIN DE MORSOLLE,
414418210,00020,41441821000020,O,2001-06-12,NN,,,2007-05-19T12:50:15,false,3,MLLE PIERROT JOELLE,3,,RUE,DES JUIFS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,92.6C,NAFRev1,O,5.182812,48.793366,0.94,housenumber,3 Rue des Juifs 55000 Behonne,55041_0052_00003,G,3 RUE DES JUIFS,
421618828,00014,42161882800014,O,1998-12-18,,,,,false,3,MR LOUIS CLAUDE,9,,ALL,FLOREAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2A,NAF1993,N,5.170857,48.784281,0.82,housenumber,9 Allee Floreal 55000 Behonne,55041_0037_00009,G,9 ALLEE FLOREAL,
424072445,00010,42407244500010,O,1999-04-12,NN,,,,false,4,,9,,RUE,SOUS LIEUTENANT MOREL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,85.1C,NAF1993,N,5.172093,48.785309,0.91,housenumber,9 Rue du sous Lieutenant Morel 55000 Behonne,55041_0082_00009,G,9 RUE DU SOUS LIEUTENANT MOREL,
428139109,00014,42813910900014,O,2000-01-01,NN,,,2008-04-26T15:08:40,true,4,MME LANGEAIS MARIE-HELENE,10,,RUE,DES LYLISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.173924,48.788837,0.7,housenumber,10 Rue des Cytises 55000 Behonne,55041_0020_00010,G,10 RUE DES CYTISES,
428959142,00012,42895914200012,O,1999-12-16,NN,,,2021-09-28T08:59:53,true,4,MR FOULON GERARD,2,,IMP,DES VIOLETTES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,5.172817,48.789164,0.84,housenumber,2 Impasse des Violettes 55000 Behonne,55041_0096_00002,G,2 IMPASSE DES VIOLETTES,
431947720,00022,43194772000022,O,2003-07-01,NN,,,2010-04-18T08:44:21,true,4,ZONE PIQUOTTE BOIS LA COTE,,,,RD 116,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,46.23Z,NAFRev2,O,-0.3186825,47.4994135,0.87,poi.bus_stop,Bauné - Centre RD 116 (Arrêt de bus) Loire-Authion,https://osm.org/way/235181073,G,,
432068344,00030,43206834400030,O,2016-04-05,,,,2021-02-23T13:13:09,true,1,,5,,RUE,DU DOCTEUR WAGNER,55000,BEHONNE,,BP90544,55041,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,70.22Z,NAFRev2,N,5.171245,48.785612,0.95,housenumber,5 Rue du Docteur Wagner 55000 Behonne,55041_0029_00005,G,5 RUE DU DOCTEUR WAGNER,
432893709,00019,43289370900019,O,1998-07-28,NN,,,2006-11-25T17:06:26,true,3,,15,,RUE,DES CYTISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,5.171756,48.788341,0.95,housenumber,15 Rue des Cytises 55000 Behonne,55041_0020_00015,G,15 RUE DES CYTISES,
442097663,00029,44209766300029,O,2009-06-20,,,,2021-02-23T13:23:54,true,1,,4,,LOT,LES CHARLOTTES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,68.32A,NAFRev2,N,5.181178,48.794424,0.88,housenumber,4 Lotissement les Charlottes 55000 Behonne,55041_er42m0_00004,G,4 LOTISSEMENT LES CHARLOTTES,
448218800,00010,44821880000010,O,1993-12-06,NN,,,2008-01-04T23:14:48,true,3,,14,,,BARANVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.185938,48.792949,0.63,housenumber,14 Chemin de Barauval 55000 Behonne,55041_0008_00014,G,14 CHEMIN DE BARAUVAL,
449632272,00018,44963227200018,O,2003-07-01,NN,,,2008-01-04T23:50:30,true,3,STADE MUNICIPAL,,,RUE,GUYNEMER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.174478,48.78998,0.93,street,Rue Georges Guynemer 55000 Behonne,55041_0048,G,RUE GEORGES GUYNEMER,
478257157,00022,47825715700022,O,2012-10-15,,,,2021-02-23T13:40:03,true,1,,4,,RUE,DE LA MAIRIE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,58.29C,NAFRev2,N,5.181737,48.793092,0.95,housenumber,4 Rue de la Mairie 55000 Behonne,55041_0058_00004,G,4 RUE DE LA MAIRIE,
478493885,00014,47849388500014,O,2004-08-18,NN,,,2008-01-05T21:40:42,true,3,,18,,,VOI DE LA CROIX,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.180929,48.794649,0.85,housenumber,18 Voie de la Croix 55000 Behonne,55041_0018_00018,G,18 VOIE DE LA CROIX,
483196440,00018,48319644000018,O,2005-06-01,NN,,,2008-11-08T02:53:38,false,2,,4,,CHE,LA VOIE DU BOIS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,5.182215,48.794004,0.64,housenumber,4 Voie du Bois 55000 Behonne,55041_ms9rbn_00004,G,4 VOIE DU BOIS,
483711073,00021,48371107300021,O,2005-09-01,,,,2010-03-17T06:11:17,false,3,,2,,,VOIE DU BOIS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,47.78C,NAFRev2,N,5.182329,48.793714,0.94,housenumber,2 Voie du Bois 55000 Behonne,55041_ms9rbn_00002,G,2 VOIE DU BOIS,
486014293,00014,48601429300014,O,,NN,,,,true,1,,,,,,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,67.05,NAP,N,,,0,,,,,,
486510340,00012,48651034000012,O,1965-01-01,NN,,,,true,1,,13,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6D,NAF1993,O,5.179472,48.791948,0.95,housenumber,13 Grande Rue 55000 Behonne,55041_0045_00013,G,13 GRANDE RUE,
486610603,00020,48661060300020,O,,NN,,,,true,1,,,,,,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
486810427,00030,48681042700030,O,,NN,,,,true,1,,31,,RUE,DU DOCTEUR WAGNER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,69.12,NAP,N,5.173258,48.785501,0.95,housenumber,31 Rue du Docteur Wagner 55000 Behonne,55041_0029_00031,G,31 RUE DU DOCTEUR WAGNER,
486910458,00034,48691045800034,O,1999-07-23,00,2019,,2021-10-27T08:23:37,true,4,,15,,,GRANDE RUE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.21Z,NAFRev2,O,5.179759,48.792011,0.95,housenumber,15 Grande Rue 55000 Behonne,55041_0045_00015,G,15 GRANDE RUE,
489897116,00013,48989711600013,O,2006-04-01,,,,2008-11-08T03:02:51,true,3,,2,,,CHEMIN VOIE DU BOIS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.3A,NAFRev1,O,5.182329,48.793714,0.64,housenumber,2 Voie du Bois 55000 Behonne,55041_ms9rbn_00002,G,2 VOIE DU BOIS,
489950758,00016,48995075800016,O,2006-04-25,,,,2008-01-05T22:08:24,true,2,,16,,ALL,FLOREAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.170815,48.784236,0.82,housenumber,16 Allee Floreal 55000 Behonne,55041_0037_00016,G,16 ALLEE FLOREAL,
490099959,00010,49009995900010,O,2006-04-10,,,,2008-01-05T22:09:26,true,2,,2,,CHE,VOIE DU BOIS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.182329,48.793714,0.72,housenumber,2 Voie du Bois 55000 Behonne,55041_ms9rbn_00002,G,2 VOIE DU BOIS,
490399235,00012,49039923500012,O,2006-06-01,,,,2013-05-01T00:26:37,false,4,,2,,RUE,FRUCTIDOR,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2011-10-01,F,LES PLAQUISTES DU BARROIS,,,,43.31Z,NAFRev2,O,5.170592,48.785333,0.94,housenumber,2 Rue Fructidor 55000 Behonne,55041_0040_00002,G,2 RUE FRUCTIDOR,
490796059,00015,49079605900015,O,2006-06-23,,,,2020-06-22T08:34:59,true,3,,24,,RUE,DU DOCTEUR WAGNER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,90.03A,NAFRev2,N,5.173225,48.785461,0.95,housenumber,24 Rue du Docteur Wagner 55000 Behonne,55041_0029_00024,G,24 RUE DU DOCTEUR WAGNER,
493226476,00015,49322647600015,O,2006-11-30,,,,2020-03-25T03:41:58,true,3,,10,,RUE,DES CYTISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,64.20Z,NAFRev2,N,5.173924,48.788837,0.95,housenumber,10 Rue des Cytises 55000 Behonne,55041_0020_00010,G,10 RUE DES CYTISES,
493728810,00026,49372881000026,O,2008-09-24,,,,2021-02-23T14:01:47,true,1,,15,,RUE,DU DOCTEUR BEHONNE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,5.172098,48.786297,0.94,housenumber,15 Rue du Docteur Wagner 55000 Behonne,55041_0029_00015,G,15 RUE DU DOCTEUR WAGNER,
494415003,00016,49441500300016,O,2007-02-01,,,,2011-10-09T04:54:49,true,3,,2,B,RUE,GUYNEMER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,70.22Z,NAFRev2,N,5.175572,48.79021,0.82,housenumber,2bis Rue Georges Guynemer 55000 Behonne,55041_0048_00002_bis,G,2BIS RUE GEORGES GUYNEMER,
503766941,00010,50376694100010,O,2008-04-01,NN,,,2020-07-30T09:18:24,false,2,,,,CHE,DE CHIE DES HAIES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,01.11Z,NAFRev2,N,5.176826,48.799857,0.88,street,Chemin de Chie des Haies 55000 Behonne,55041_0013,G,CHEMIN DE CHIE DES HAIES,
503766941,00028,50376694100028,O,2020-06-20,,,,2020-07-30T09:18:24,true,1,,18,,,VOIE DE LA CROIX,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,01.11Z,NAFRev2,N,5.180929,48.794649,0.95,housenumber,18 Voie de la Croix 55000 Behonne,55041_0018_00018,G,18 VOIE DE LA CROIX,
503766941,00036,50376694100036,O,2021-05-19,,,,2021-06-22T03:50:04,false,1,PARCELLE AA85,,,LD,VOIE DES JARDINS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,35.11Z,NAFRev2,N,5.180962,48.791521,0.41,street,Voie de Marbot 55000 Behonne,55041_B092,G,VOIE DE MARBOT,
508623634,00013,50862363400013,O,2008-08-29,,,,2016-11-03T04:59:47,true,2,,15,,RUE,DE LA MAIRIE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,68.20A,NAFRev2,N,5.182475,48.793245,0.95,housenumber,15 Rue de la Mairie 55000 Behonne,55041_0058_00015,G,15 RUE DE LA MAIRIE,
510086242,00011,51008624200011,O,2009-01-22,,,,2021-02-23T15:17:10,true,1,,3,,RUE,DE L'EGLISE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,43.32A,NAFRev2,N,5.182963,48.792617,0.94,housenumber,3 Rue de l’Eglise 55000 Behonne,55041_0033_00003,G,3 RUE DE L EGLISE,
510090103,00019,51009010300019,O,2009-01-22,,,,2016-05-23T09:35:43,false,2,,3,,RUE,DE L'EGLISE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,5.182963,48.792617,0.94,housenumber,3 Rue de l’Eglise 55000 Behonne,55041_0033_00003,G,3 RUE DE L EGLISE,
511688145,00024,51168814500024,O,2012-03-01,NN,,,2021-02-23T15:20:20,true,3,,5,,RTE,DE LA FERME,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,86.90E,NAFRev2,O,5.171936,48.786773,0.84,housenumber,5 Route de la Ferme 55000 Behonne,55041_0035_00005,G,5 ROUTE DE LA FERME,
511747271,00027,51174727100027,O,2010-09-08,,,,2017-11-27T15:26:33,true,1,,,,RUE,GUYNEMER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,93.11Z,NAFRev2,N,5.174478,48.78998,0.93,street,Rue Georges Guynemer 55000 Behonne,55041_0048,G,RUE GEORGES GUYNEMER,
512126384,00043,51212638400043,O,2021-03-01,,,,2021-04-03T11:23:04,true,1,,18,,CHE,DE BARAUVAL,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,74.30Z,NAFRev2,N,5.184512,48.79267,0.85,housenumber,18 Chemin de Barauval 55000 Behonne,55041_0008_00018,G,18 CHEMIN DE BARAUVAL,
513667097,00010,51366709700010,O,2009-07-07,,,,2009-07-15T05:24:16,true,1,,2,,RUE,DES CYTISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20B,NAFRev2,N,5.174826,48.789375,0.95,housenumber,2 Rue des Cytises 55000 Behonne,55041_0020_00002,G,2 RUE DES CYTISES,
513761668,00039,51376166800039,O,2020-02-20,,,,2021-02-23T15:24:34,true,1,,5,,RUE,DE L'EGLISE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,59.11B,NAFRev2,N,5.182743,48.793053,0.94,housenumber,5 Rue de l’Eglise 55000 Behonne,55041_0033_00005,G,5 RUE DE L EGLISE,
515156685,00015,51515668500015,O,2009-10-01,,,,2012-11-10T01:19:07,true,2,,4,,,SENTIER DES COCHARDS,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,90.03B,NAFRev2,N,5.182128,48.792594,0.94,housenumber,4 Sentier des Cochards 55000 Behonne,55041_0015_00004,G,4 SENTIER DES COCHARDS,
518155106,00017,51815510600017,O,2009-05-18,,,,2013-08-08T08:56:46,false,2,,5,,RUE,DE L'EGLISE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,N,5.182743,48.793053,0.94,housenumber,5 Rue de l’Eglise 55000 Behonne,55041_0033_00005,G,5 RUE DE L EGLISE,
520792177,00013,52079217700013,O,2010-03-01,,,,2021-02-23T15:34:35,true,1,,4,,RUE,DE LA MAIRIE,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,93.29Z,NAFRev2,N,5.181737,48.793092,0.95,housenumber,4 Rue de la Mairie 55000 Behonne,55041_0058_00004,G,4 RUE DE LA MAIRIE,
522747922,00014,52274792200014,O,2010-04-13,,,,2010-05-31T14:37:10,true,1,,10,,RUE,DES CYTISES,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,68.20B,NAFRev2,N,5.173924,48.788837,0.95,housenumber,10 Rue des Cytises 55000 Behonne,55041_0020_00010,G,10 RUE DES CYTISES,
523632958,00014,52363295800014,O,2010-08-09,,,,2011-08-09T12:23:59,true,2,,35,,RUE,DU DOCTEUR WAGNER,55000,BEHONNE,,,55041,,,,,,,,,,,,,,,,,,,2011-06-30,F,COLL'OT PINCEAUX,,,,43.34Z,NAFRev2,N,5.173586,48.785311,0.95,housenumber,35 Rue du Docteur Wagner 55000 Behonne,55041_0029_00035,G,35 RUE DU DOCTEUR WAGNER,