id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208990,2019-02-14,000001,Vente,154000,3,,RUE DE L EGLISE,0080,80160,80611,Oresmaux,80,,,806110000H0322,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,750,2.2715,49.767426
2019-1209364,2019-03-11,000001,Vente,87000,3,,RUE MAMOU,0280,80160,80611,Oresmaux,80,,,806110000H0669,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,859,2.27126,49.766882
2019-1209503,2019-02-27,000001,Vente,126355,,,LE CHEMIN D AILLY,B005,80160,80611,Oresmaux,80,,,80611000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,31559,2.277877,49.764255
2019-1209503,2019-02-27,000001,Vente,126355,,,A GUISY,B033,80160,80611,Oresmaux,80,,,80611000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,44500,2.247014,49.755996
2019-1209503,2019-02-27,000001,Vente,126355,,,A GUISY,B033,80160,80611,Oresmaux,80,,,80611000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,45540,2.24564,49.755361
2019-1209503,2019-02-27,000001,Vente,126355,,,A GUISY,B033,80160,80611,Oresmaux,80,,,80611000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,46706,2.246023,49.757021
2019-1209609,2019-03-29,000001,Vente,57500,,,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,2.270376,49.764432
2019-1209609,2019-03-29,000001,Vente,57500,,,DERRIERE LA RUE NEUVE,B021,80160,80611,Oresmaux,80,,,80611000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,10180,2.277751,49.766741
2019-1209705,2019-04-05,000001,Vente,130900,20,,RUE DU GRAND HIGNU,0180,80160,80611,Oresmaux,80,,,806110000H0127,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,730,2.267705,49.768727
2019-1209705,2019-04-05,000001,Vente,130900,20,,RUE DU GRAND HIGNU,0180,80160,80611,Oresmaux,80,,,806110000H0127,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,745,2.267705,49.768727
2019-1210030,2019-04-01,000001,Vente,1,,,LA COUTURE ROCHE,B016,80160,80611,Oresmaux,80,,,80611000ZE0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.270303,49.764245
2019-1210897,2019-06-29,000001,Vente,92500,27,B,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0600,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269432,49.764933
2019-1210897,2019-06-29,000001,Vente,92500,27,B,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0600,,,7,59.84,,,,,,,,,1,2,Appartement,68,3,,,,,,2.269432,49.764933
2019-1211638,2019-07-30,000002,Vente,7000,13,,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0693,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,352,2.27012,49.76668
2019-1211750,2019-08-23,000001,Vente,260000,22,,RUE LE DOMAINE DE LA ROCHE,0350,80160,80611,Oresmaux,80,,,80611000ZE0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,545,2.272957,49.763415
2019-1211885,2019-08-05,000001,Vente,176000,,,RUE AILLY SUR NOYE,0010,80160,80611,Oresmaux,80,,,80611000ZD0045,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,839,2.275736,49.768474
2019-1212248,2019-09-02,000001,Vente,19050,,,LE GRAND RESIDU,B032,80160,80611,Oresmaux,80,,,80611000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,12722,2.241256,49.767414
2019-1212607,2019-10-15,000002,Vente,172000,8,,RUE DE LA PLACE,0380,80160,80611,Oresmaux,80,,,806110000H0697,,,,,,,,,,,,,0,,,,,S,sols,,,791,2.271215,49.769038
2019-1212790,2019-10-17,000001,Vente,78500,8,B,RUE DE LA PLACE,0380,80160,80611,Oresmaux,80,,,806110000H0695,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,105,2.271008,49.769274
2019-1212790,2019-10-17,000001,Vente,78500,8,,RUE DE LA PLACE,0380,80160,80611,Oresmaux,80,,,806110000H0696,,,,,,,,,,,,,0,,,,,S,sols,,,717,2.27144,49.769218
2019-1213101,2019-11-15,000001,Vente,150000,11,,RUE DE LA FONTENELLE,0160,80160,80611,Oresmaux,80,,,806110000H0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,486,2.269405,49.769776
2019-1213224,2019-11-12,000001,Vente,116100,27,B,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0600,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269432,49.764933
2019-1213224,2019-11-12,000001,Vente,116100,27,B,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0600,,,6,62.28,,,,,,,,,1,2,Appartement,74,4,,,,,,2.269432,49.764933
2019-1213224,2019-11-12,000001,Vente,116100,27,B,RUE DU MOULIN,0300,80160,80611,Oresmaux,80,,,806110000H0600,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269432,49.764933
2019-1213464,2019-12-12,000001,Vente,2888.6,,,LA VALLEE MAHET,B052,80160,80611,Oresmaux,80,,,80611000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,4444,2.285148,49.780495
2019-1213559,2019-12-12,000002,Vente,13409,,,LE CHEMIN D AMIENS,B006,80160,80611,Oresmaux,80,,,80611000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,7412,2.266661,49.77189
2019-1213559,2019-12-12,000002,Vente,13409,,,LE CHEMIN D AMIENS,B006,80160,80611,Oresmaux,80,,,80611000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,10329,2.267185,49.772097
2019-1213560,2019-12-12,000001,Vente,14025,,,LE CHEMIN D AMIENS,B006,80160,80611,Oresmaux,80,,,80611000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1986,2.267751,49.773112
2019-1213560,2019-12-12,000001,Vente,14025,,,LE CHEMIN D AMIENS,B006,80160,80611,Oresmaux,80,,,80611000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,16570,2.267655,49.772675
2019-1213795,2019-12-11,000001,Vente,174000,,,LE VILLAGE,B055,80160,80611,Oresmaux,80,,,806110000H0589,,,,,,,,,,,,,0,,,,,P,prés,,,128,2.265255,49.766959
2019-1213795,2019-12-11,000001,Vente,174000,35,B,RUE D HAUTYON,0220,80160,80611,Oresmaux,80,,,806110000H0592,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,137,2.265321,49.766796
2019-1213795,2019-12-11,000001,Vente,174000,,,LE VILLAGE,B055,80160,80611,Oresmaux,80,,,806110000H0656,,,,,,,,,,,,,0,,,,,L,landes,,,213,2.265184,49.766969
2019-1213956,2019-12-23,000001,Vente,201800,1,B,RUE DU GRAND HIGNU,0180,80160,80611,Oresmaux,80,,,806110000H0186,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,585,2.270085,49.767843
