siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204165,00017,21520416500017,O,1986-01-01,01,2018,,2020-08-25T10:17:40,true,3,,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204165,00025,21520416500025,O,1997-01-01,NN,,,2020-08-11T10:19:29,false,4,MAIRIE,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200451,00010,26520045100010,O,1992-11-18,NN,,,2016-07-23T12:17:24,true,4,,,,,MAIRIE,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204325,00019,29520432500019,O,1987-09-11,NN,,,2017-12-11T13:50:20,true,4,,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
408046696,00014,40804669600014,O,1980-01-01,NN,,,2008-01-04T21:03:33,true,3,,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409727294,00012,40972729400012,O,1976-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
415235381,00019,41523538100019,O,1998-01-01,NN,,,,true,4,,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447764747,00013,44776474700013,O,2003-02-01,NN,,,2012-05-05T08:58:46,true,4,,,,,L'ARCHE DE LA COTE,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.20A,NAFRev2,O,,,0,,,,,,
509985479,00013,50998547900013,O,2009-01-19,,,,2012-11-10T00:26:47,true,1,,,,RUE,DU LAVOIR,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.32A,NAFRev2,N,5.655696,47.699396,0.92,street,Rue du Lavoir 52500 Valleroy,52503_0010,G,RUE DU LAVOIR,
780484572,00018,78048457200018,O,1900-01-01,,,,2008-08-14T15:53:49,true,4,,,,,,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790731640,00013,79073164000013,O,2013-02-01,,,,2013-02-04T14:11:34,true,1,,13,,RUE,VALLEE DU ROI,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03A,NAFRev2,N,5.657626,47.698594,0.87,housenumber,13 Rue de la Vallee du Roi 52500 Valleroy,52503_0015_00013,G,13 RUE DE LA VALLEE DU ROI,
814638623,00011,81463862300011,O,2015-11-09,,,,2019-02-12T10:56:37,false,3,,8,,RUE,DE LA VALLEE DU ROI,52500,VALLEROY,,,52503,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,47.99A,NAFRev2,O,5.655753,47.698515,0.92,housenumber,8 Rue de la Vallee du Roi 52500 Valleroy,52503_0015_00008,G,8 RUE DE LA VALLEE DU ROI,
