id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-193184,2023-01-26,000001,Vente,46900,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.057456,45.918168
2023-193328,2023-01-23,000001,Vente,70000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-1.059387,45.920184
2023-193340,2023-02-14,000001,Vente,10000,,,LE BOURG EST,B005,17780,17329,Saint-Froult,17,,,173290000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-1.056067,45.920161
2023-195389,2023-04-03,000001,Vente,20000,,,PRES VERTS,B031,17780,17329,Saint-Froult,17,,,173290000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,18410,-1.050299,45.91814
2023-195389,2023-04-03,000001,Vente,20000,,,L IMDERVEE,B021,17780,17329,Saint-Froult,17,,,17329000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-1.047807,45.91572
2023-195389,2023-04-03,000001,Vente,20000,,,L IMDERVEE,B021,17780,17329,Saint-Froult,17,,,17329000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-1.047372,45.915861
2023-195389,2023-04-03,000001,Vente,20000,,,LES TRANQUARDS,B051,17780,17329,Saint-Froult,17,,,17329000ZB0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,3071,-1.053977,45.916332
2023-195389,2023-04-03,000001,Vente,20000,,,LES TRANQUARDS,B051,17780,17329,Saint-Froult,17,,,17329000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,5029,-1.053977,45.916332
2023-195389,2023-04-03,000001,Vente,20000,,,LES TRANQUARDS,B051,17780,17329,Saint-Froult,17,,,17329000ZB0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1166,-1.054137,45.916104
2023-195389,2023-04-03,000001,Vente,20000,,,LES TRANQUARDS,B051,17780,17329,Saint-Froult,17,,,17329000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1684,-1.054137,45.916104
2023-195389,2023-04-03,000001,Vente,20000,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,14050,-1.054088,45.913114
2023-195389,2023-04-03,000001,Vente,20000,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-1.053489,45.913004
2023-195389,2023-04-03,000001,Vente,20000,,,LES BOURDEAUX,B004,17780,17329,Saint-Froult,17,,,17329000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,1999,-1.0559,45.916532
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-196006,2023-04-27,000001,Vente,1500,,,LA COTE DE MON PORTAIL,B013,17780,17329,Saint-Froult,17,,,173290000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,318,-1.074084,45.921531
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,186,-1.07327,45.926777
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,192,-1.074149,45.92393
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,56572,-1.073069,45.923933
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1071,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,33,-1.0728,45.926829
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,1810,-1.074316,45.926059
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1073,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5906,-1.073759,45.926102
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-196025,2023-04-27,000001,Vente,5000,,,LA COTE DE MON PORTAIL,B013,17780,17329,Saint-Froult,17,,,173290000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,318,-1.074084,45.921531
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,186,-1.07327,45.926777
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,56572,-1.073069,45.923933
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1071,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,33,-1.0728,45.926829
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,1810,-1.074316,45.926059
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1073,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5906,-1.073759,45.926102
2023-196137,2023-04-14,000001,Vente,46900,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.057658,45.917852
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-196353,2023-05-09,000001,Vente,1500,,,LA COTE DE MON PORTAIL,B013,17780,17329,Saint-Froult,17,,,173290000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,318,-1.074084,45.921531
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,186,-1.07327,45.926777
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,192,-1.074164,45.922798
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,56572,-1.073069,45.923933
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1071,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,33,-1.0728,45.926829
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,1810,-1.074316,45.926059
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1073,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5906,-1.073759,45.926102
2023-198139,2023-06-07,000001,Vente,46900,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.057677,45.918699
2023-198168,2023-06-27,000001,Vente,181000,87,,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,17329000ZB0137,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1001,-1.055547,45.917696
2023-198168,2023-06-27,000001,Vente,181000,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,3367,-1.055403,45.918473
2023-198676,2023-06-16,000001,Vente,46900,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.057252,45.918805
2023-199257,2023-07-25,000001,Vente,49983.5,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-1.051178,45.911968
2023-199257,2023-07-25,000001,Vente,49983.5,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-1.050541,45.912002
2023-199257,2023-07-25,000001,Vente,49983.5,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0109,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-1.050319,45.911891
2023-199257,2023-07-25,000001,Vente,49983.5,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,11110,-1.049712,45.911664
2023-199257,2023-07-25,000001,Vente,49983.5,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0294,,,,,,,,,,,,,0,,,,,T,terres,,,13983,-1.054511,45.911544
2023-199257,2023-07-25,000001,Vente,49983.5,,,LA CHOISIERE,B009,17780,17329,Saint-Froult,17,,,17329000ZB0295,,,,,,,,,,,,,0,,,,,T,terres,,,56424,-1.052417,45.91071
2023-200711,2023-09-07,000001,Vente,250000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-1.060198,45.918571
2023-200711,2023-09-07,000001,Vente,250000,36,,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,173290000A0345,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,227,-1.059972,45.918548
2023-200711,2023-09-07,000001,Vente,250000,36,,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,173290000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-1.059972,45.918548
2023-200711,2023-09-07,000001,Vente,250000,38,,RUE DE L EUROPE,0006,17780,17329,Saint-Froult,17,,,173290000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-1.060014,45.918477
2023-200835,2023-09-12,000001,Vente,280000,13,B,RUE DU BAS COINSOT,0002,17780,17329,Saint-Froult,17,,,17329000ZA0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,-1.060981,45.919182
2023-200835,2023-09-12,000001,Vente,280000,13,B,RUE DU BAS COINSOT,0002,17780,17329,Saint-Froult,17,,,17329000ZA0047,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.061193,45.919174
2023-200835,2023-09-12,000001,Vente,280000,13,B,RUE DU BAS COINSOT,0002,17780,17329,Saint-Froult,17,,,17329000ZA0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-1.061193,45.919174
2023-200835,2023-09-12,000001,Vente,280000,13,B,RUE DU BAS COINSOT,0002,17780,17329,Saint-Froult,17,,,17329000ZA0047,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,730,-1.061193,45.919174
2023-200835,2023-09-12,000001,Vente,280000,13,B,RUE DU BAS COINSOT,0002,17780,17329,Saint-Froult,17,,,17329000ZA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.061193,45.919174
2023-201853,2023-09-28,000001,Vente,55000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0640,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,327,-1.071453,45.9237
2023-201853,2023-09-28,000001,Vente,55000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.072301,45.923657
2023-201853,2023-09-28,000001,Vente,55000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0641,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2405,-1.072301,45.923657
2023-202129,2023-10-17,000001,Vente,327000,7,,RUE DES PRES VERTS,0017,17780,17329,Saint-Froult,17,,,17329000ZB0190,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,794,-1.05435,45.91787
2023-202716,2023-10-31,000001,Vente,15000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,-1.059319,45.919967
2023-203181,2023-11-14,000001,Vente,215000,,,LA GROIE,B019,17780,17329,Saint-Froult,17,,,17329000ZB0219,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.057305,45.919992
2023-203181,2023-11-14,000001,Vente,215000,28,,RUE DU 8 MAI 1945,0010,17780,17329,Saint-Froult,17,,,17329000ZB0220,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,358,-1.057405,45.920004
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.074652,45.923609
2023-203750,2023-11-22,000001,Vente,2000,,,LA COTE DE MON PORTAIL,B013,17780,17329,Saint-Froult,17,,,173290000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,318,-1.074084,45.921531
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,186,-1.07327,45.926777
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,390,-1.074151,45.923744
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,56572,-1.073069,45.923933
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1071,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,33,-1.0728,45.926829
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,1810,-1.074316,45.926059
2023-203750,2023-11-22,000001,Vente,2000,,,CLAIRES DE MON PORTAIL,B010,17780,17329,Saint-Froult,17,,,173290000A1073,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5906,-1.073759,45.926102
2023-204067,2023-12-06,000001,Vente,79000,,,LE BOURG OUEST,B006,17780,17329,Saint-Froult,17,,,173290000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.060946,45.918139
2023-204067,2023-12-06,000001,Vente,79000,5018,,CHE DU CIMETIERE,0003,17780,17329,Saint-Froult,17,,,173290000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-1.06082,45.918116
2023-204850,2023-12-22,000001,Vente,210000,12,,CHE DU CIMETIERE,0003,17780,17329,Saint-Froult,17,,,173290000A0368,,,,,,,,,,,,,0,1,Maison,178,3,S,sols,,,128,-1.061031,45.918145
2023-204850,2023-12-22,000001,Vente,210000,12,,CHE DU CIMETIERE,0003,17780,17329,Saint-Froult,17,,,173290000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.060978,45.918081
2023-204850,2023-12-22,000001,Vente,210000,10,,CHE DU CIMETIERE,0003,17780,17329,Saint-Froult,17,,,173290000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.060873,45.918029
2023-204850,2023-12-22,000001,Vente,210000,5019,,CHE DU CIMETIERE,0003,17780,17329,Saint-Froult,17,,,173290000A0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.060783,45.91829
2023-204850,2023-12-22,000001,Vente,210000,5019,,CHE DU CIMETIERE,0003,17780,17329,Saint-Froult,17,,,173290000A0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-1.060783,45.91829
