siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00508,13002276700508,O,2017-01-01,,,,2018-01-08T11:29:12,false,2,RESIDENCE LES BACCHARIS,17,,IMP,LES BACCHARIS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2017-12-31,F,AFB PARC NATUREL MARIN DU BASSIN D'ARCACHON,,,,91.04Z,NAFRev2,N,-1.019766,44.630812,0.68,housenumber,17 Rue des Baccharis 33470 Le Teich,33527_0018_00017,G,17 RUE DES BACCHARIS,
130022767,01498,13002276701498,O,2017-09-12,,,,2020-02-04T11:24:16,false,3,TECHNOPARC,4,,RUE,COPERNIC,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB PARC NATUREL MARIN DU BASSIN D'ARCACHON,,,,91.04Z,NAFRev2,O,-1.026644,44.613402,0.95,housenumber,4 Rue Copernic 33470 Le Teich,33527_0450_00004,G,4 RUE COPERNIC,
130025919,01062,13002591901062,O,2020-01-01,,,,2019-12-12T20:01:08,false,1,TECHNOPARC,4,,RUE,COPERNIC,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB PARC NATUREL MARIN DU BASSIN D'ARCACHON,,,,84.13Z,NAFRev2,N,-1.026644,44.613402,0.95,housenumber,4 Rue Copernic 33470 Le Teich,33527_0450_00004,G,4 RUE COPERNIC,
193327699,00016,19332769900016,O,1998-09-01,21,2018,,2020-08-25T10:14:07,true,3,,,,AV,FRANCOIS MITERRAND,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.024932,44.623339,0.82,street,Avenue Francois Mitterrand 33470 Le Teich,33527_0259,G,AVENUE FRANCOIS MITTERRAND,
200031763,00010,20003176300010,O,2012-03-14,,,,2012-03-23T09:35:13,true,1,MAIRIE,64,B,,AVENUE DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2012-03-14,A,DFCI GUJAN LE TEICH,,,,42.99Z,NAFRev2,N,-1.020964,44.63531,0.86,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
213305279,00019,21330527900019,O,1983-03-01,12,2018,,2020-08-25T10:16:51,true,3,,64,B,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,PL,DU SOUVENIR,33470,LE TEICH,,,33527,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.020964,44.63531,0.78,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
213305279,00043,21330527900043,O,1983-03-16,NN,,,2007-07-17T10:31:10,false,4,,,,CHE,CANTERANNE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2007-03-08,F,CAMPING KER HELEN,,,,55.2C,NAFRev1,N,-1.04453,44.639361,0.75,street,Allee de Canteranne 33470 Le Teich,33527_0046,G,ALLEE DE CANTERANNE,
213305279,00068,21330527900068,O,1983-12-21,12,2018,,2020-08-25T10:16:51,false,4,,6,,RUE,DU PORT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DELTA,,,,85.10Z,NAFRev2,N,-1.022329,44.636731,0.95,housenumber,6 Rue du Port 33470 Le Teich,33527_0325_00006,G,6 RUE DU PORT,
213305279,00076,21330527900076,O,1999-05-01,NN,,,2012-04-06T15:54:05,false,5,MAIRIE,64,B,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2012-03-28,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.020964,44.63531,0.78,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
213305279,00084,21330527900084,O,2001-01-01,11,2018,,2020-08-25T10:16:51,false,4,,,,RUE,ST LOUIS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DELTA,,,,85.20Z,NAFRev2,N,-1.01939,44.63657,0.8,street,Rue Saint Louis 33470 Le Teich,33527_0370,G,RUE SAINT LOUIS,
213305279,00092,21330527900092,O,2003-09-01,03,2018,,2020-08-25T10:16:51,false,4,,,,AV,FRANCOIS MITTERRAND,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VAL DES PINS,,,,85.10Z,NAFRev2,N,-1.024932,44.623339,0.86,street,Avenue Francois Mitterrand 33470 Le Teich,33527_0259,G,AVENUE FRANCOIS MITTERRAND,
213305279,00100,21330527900100,O,2003-09-01,11,2018,,2020-08-25T10:16:51,false,4,,,,AV,FRANCOIS MITTERRAND,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE VAL DES PINS,,,,85.20Z,NAFRev2,N,-1.024932,44.623339,0.86,street,Avenue Francois Mitterrand 33470 Le Teich,33527_0259,G,AVENUE FRANCOIS MITTERRAND,
213305279,00118,21330527900118,O,2013-12-25,11,2018,,2020-08-25T10:16:51,false,1,,16,,RUE,SAINT ANDRE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2013-12-25,A,MULTI ACCUEIL LA POMME DE PIN,,,,88.91A,NAFRev2,N,-1.017372,44.636189,0.95,housenumber,16 Rue Saint André 33470 Le Teich,33527_0365_00016,G,16 RUE SAINT ANDRE,
213305279,00126,21330527900126,O,2013-12-25,11,2018,,2020-08-25T10:16:51,false,1,,67,,RUE,DES PINS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2013-12-25,A,POLE CULTUREL L'EKLA,,,,90.01Z,NAFRev2,N,-1.027641,44.623514,0.95,housenumber,67 Rue des Pins 33470 Le Teich,33527_0315_00067,G,67 RUE DES PINS,
213305279,00134,21330527900134,O,2013-12-25,12,2018,,2020-08-25T10:16:51,false,1,,55,,RUE,DES POISSONNIERS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,-1.031397,44.630795,0.95,housenumber,55 Rue des Poissonniers 33470 Le Teich,33527_0318_00055,G,55 RUE DES POISSONNIERS,
253301402,00066,25330140200066,O,1997-01-01,11,2018,,2020-08-25T10:20:21,false,4,,,,RUE,DU PORT,33470,LE TEICH,,BP 11,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA NATURE DU BASSIN D' ARCACHON,,,,91.04Z,NAFRev2,N,-1.022981,44.636005,0.95,street,Rue du Port 33470 Le Teich,33527_0325,G,RUE DU PORT,
263305153,00011,26330515300011,O,1983-03-01,12,2018,,2020-08-25T10:20:57,true,5,MAIRIE,64,B,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,PL,DU SOUVENIR,33470,LE TEICH,,,33527,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.020964,44.63531,0.78,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
263305153,00029,26330515300029,O,2008-01-01,,,,2008-10-24T13:36:49,false,1,,14,,RUE,VICTOR HUGO,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD ST GEORGES,,,,87.10A,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
263305153,00037,26330515300037,O,2011-01-01,NN,,,2013-05-18T02:21:00,false,1,MAIRIE,64,B,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D'AIDE ET ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,-1.020964,44.63531,0.78,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
263306615,00018,26330661500018,O,1996-12-25,,,,2010-04-29T11:24:09,true,4,MAIRIE,64,B,RUE,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.020964,44.63531,0.78,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
293300877,00017,29330087700017,O,1984-01-09,NN,,,2012-03-23T09:47:08,true,4,,64,B,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2012-03-22,F,DFCI,,,,42.99Z,NAFRev2,N,-1.020964,44.63531,0.78,housenumber,64 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00064_bis,G,64 B AVENUE DE LA COTE D ARGENT,
300385325,00018,30038532500018,O,,NN,,,,true,1,,,,RTE,NATIONALE 650,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300722337,00023,30072233700023,O,,,,,,true,1,,,,,CHALET ST HUBERT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
300831450,00014,30083145000014,O,1900-01-01,NN,,,2006-11-25T09:12:16,true,3,,11,,RUE,DES CASTAINES,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1E,NAFRev1,N,-1.024421,44.635517,0.86,housenumber,11 Rue des Castaings 33470 Le Teich,33527_0053_00011,G,11 RUE DES CASTAINGS,
300858826,00021,30085882600021,O,1986-03-13,NN,,,2014-07-08T00:10:58,true,4,,18,,RUE,DES POISSONNIERS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,-1.027398,44.630374,0.95,housenumber,18 Rue des Poissonniers 33470 Le Teich,33527_0318_00018,G,18 RUE DES POISSONNIERS,
300858826,00039,30085882600039,O,1998-01-01,NN,,,2010-03-03T05:31:29,false,5,,30,,RUE,DES POISONNIERS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-1.015919,44.632758,0.53,housenumber,30 Rue des Plaines 33470 Le Teich,33527_0317_00030,G,30 RUE DES PLAINES,
300888450,00016,30088845000016,O,,,,,,true,1,,6,,RUE,DES AJONCS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.032811,44.623089,0.95,housenumber,6 Rue des Ajoncs 33470 Le Teich,33527_0010_00006,G,6 RUE DES AJONCS,
300926722,00020,30092672200020,O,1900-01-01,NN,,,2008-11-07T00:17:03,true,4,,30,,AV,DE CAMPS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4F,NAFRev1,N,-1.03928,44.634557,0.82,housenumber,30 Avenue de Camps 33470 Le Teich,33527_0044_00030,G,30 AVENUE DE CAMPS,
300947637,00025,30094763700025,O,1992-05-12,NN,,,,true,3,,4,,RUE,DES CASTAINGS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,-1.023651,44.635709,0.95,housenumber,4 Rue des Castaings 33470 Le Teich,33527_0053_00004,G,4 RUE DES CASTAINGS,
301160750,01030,30116075001030,O,2016-09-01,21,2018,,2020-08-25T10:21:54,false,1,,7,,,RUE DU PONT NEUF,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2016-09-01,A,ROSE DES SABLES,,,,86.10Z,NAFRev2,O,-1.017178,44.63604,0.95,housenumber,7 Rue du Pont Neuf 33470 Le Teich,33527_0322_00007,G,7 RUE DU PONT NEUF,
301512547,00011,30151254700011,O,1975-01-01,NN,,,,true,1,,23,,RUE,DU CAPLANDE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2E,NAF1993,N,-1.036743,44.624509,0.81,housenumber,23 Rue de Caplande 33470 Le Teich,33527_0050_00023,G,23 RUE DE CAPLANDE,
301558979,00011,30155897900011,O,1964-01-01,NN,,,2008-11-07T00:17:39,true,3,,10,,RUE,DES CASTAINGS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,-1.025348,44.63558,0.95,housenumber,10 Rue des Castaings 33470 Le Teich,33527_0053_00010,G,10 RUE DES CASTAINGS,
302228440,00038,30222844000038,O,2020-11-25,,,,2020-12-11T08:34:21,true,1,RESIDENCE LES SENIORIALES,,,,7 RUE DE LA PETITE FORET,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.20A,NAFRev2,N,-1.025497,44.628343,0.72,housenumber,7 Rue Petite Foret 33470 Le Teich,33527_0312_00007,G,7 RUE PETITE FORET,
302389598,00012,30238959800012,O,,NN,,,,true,1,,26,,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1979-08-10,F,,,,,70.3A,NAF1993,N,-1.018358,44.630502,0.88,housenumber,26 Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00026,G,26 AVENUE DE LA COTE D ARGENT,
302539283,00028,30253928300028,O,1995-01-01,NN,,,,true,1,,85,,AV,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.2A,NAF1993,N,-1.025543,44.636908,0.88,housenumber,85 Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00085,G,85 AVENUE DE LA COTE D ARGENT,
303327233,00027,30332723300027,O,,NN,,,,true,1,,1,,CHE,DE CANTERANNE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-1.04453,44.639361,0.76,housenumber,1 Allee de Canteranne 33470 Le Teich,33527_0046_00001,G,1 ALLEE DE CANTERANNE,
303489223,00014,30348922300014,O,1975-01-01,,,,,true,1,,39,,AV,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,93.0D,NAF1993,N,-1.020462,44.632633,0.88,housenumber,39 Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00039,G,39 AVENUE DE LA COTE D ARGENT,
303606305,00025,30360630500025,O,,,,,,true,1,,,,LOT,COMMUNAL-N 11-DU BURGAT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
304170251,00025,30417025100025,O,1987-04-01,NN,,,2008-11-07T00:19:47,false,4,,4,,ALL,DU HOUDIN,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2L,NAF1993,N,-1.03324,44.621756,0.83,housenumber,4 Allée du Houdin 33470 Le Teich,33527_0150_00004,G,4 ALLEE DU HOUDIN,
304194004,00012,30419400400012,O,,NN,,,,true,1,,77,,AV,COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.024652,44.636487,0.85,housenumber,77 Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00077,G,77 AVENUE DE LA COTE D ARGENT,
304224991,00014,30422499100014,O,1900-01-01,NN,,,2014-07-08T00:12:24,true,5,16 RES CANTELAUDE,,,RUE,CANTELAUDE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.34Z,NAFRev2,N,-1.037856,44.628019,0.76,street,Residence Cantelaude 33470 Le Teich,33527_a005,G,RESIDENCE CANTELAUDE,
305072480,00018,30507248000018,O,,,,,,true,1,,2,,RUE,DU BOUSCAUT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-1.032357,44.634457,0.85,housenumber,2 Rue du Bouscaud 33470 Le Teich,33527_0032_00002,G,2 RUE DU BOUSCAUD,
305246233,00038,30524623300038,O,2014-02-07,,,4520AB,2021-04-21T10:37:05,true,3,ZA,,,,PARC ACTIVITE DE SYLVABELLE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CARROSSERIE DUMAS D.G.V,25.62B,NAFRev2,N,-1.006451,44.609446,0.95,street,Parc Activite de Sylvabelle 33470 Le Teich,33527_a034,G,PARC ACTIVITE DE SYLVABELLE,
305369845,00022,30536984500022,O,,,,,,true,1,,36,B,AV,DE LA COTE D'ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.019911,44.632169,0.78,housenumber,36 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00036_bis,G,36 B AVENUE DE LA COTE D ARGENT,
306024944,00010,30602494400010,O,,NN,,,,true,1,,5,,RUE,DES VIGNES,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4J,NAF1993,N,-1.036461,44.638166,0.95,housenumber,5 Rue des Vignes 33470 Le Teich,33527_0435_00005,G,5 RUE DES VIGNES,
306577149,00017,30657714900017,O,,NN,,,,true,1,,22,,AV,DE CAMPS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,-1.036276,44.635257,0.82,housenumber,22 Avenue de Camps 33470 Le Teich,33527_0044_00022,G,22 AVENUE DE CAMPS,
306577164,00032,30657716400032,O,,,,,,true,1,,50,,ALL,BOUVREUILS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3H,NAF1993,N,-1.030198,44.618481,0.84,housenumber,50 Allée des Bouvreuils 33470 Le Teich,33527_0033_00050,G,50 ALLEE DES BOUVREUILS,
306657420,00015,30665742000015,O,,NN,,,,true,1,,5,,RUE,DE CAPLANDE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,-1.03198,44.629599,0.95,housenumber,5 Rue de Caplande 33470 Le Teich,33527_0050_00005,G,5 RUE DE CAPLANDE,
307104612,00121,30710461200121,O,2018-08-01,,,,2020-09-12T08:34:53,false,3,PARC D'ACTIVITES TECHNOPARC,2,,RUE,COPERNIC,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,37.00Z,NAFRev2,N,-1.026763,44.613377,0.95,housenumber,2 Rue Copernic 33470 Le Teich,33527_0450_00002,G,2 RUE COPERNIC,
307125484,00013,30712548400013,O,,NN,,,,true,1,,6,,RUE,DE MILON,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,-1.031556,44.636812,0.95,housenumber,6 Rue de Milon 33470 Le Teich,33527_0251_00006,G,6 RUE DE MILON,
307898312,00060,30789831200060,O,1998-11-12,NN,,,2011-04-28T00:12:36,false,4,,9,,IMP,BICHE,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,-1.020984,44.629638,0.78,housenumber,9 Impasse de la Biche 33470 Le Teich,33527_0027_00009,G,9 IMPASSE DE LA BICHE,
308940873,00026,30894087300026,O,1991-11-01,,,,,true,1,,3,,AV,DE CAMPS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-1.028932,44.634064,0.81,housenumber,3 Avenue de Camps 33470 Le Teich,33527_0044_00003,G,3 AVENUE DE CAMPS,
309183093,00025,30918309300025,O,,,,,,true,1,,61,B,AV,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.2J,NAF1993,N,-1.021979,44.635525,0.78,housenumber,61 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00061_bis,G,61 B AVENUE DE LA COTE D ARGENT,
309183648,00018,30918364800018,O,,,,,,true,1,,,,RUE,DES CASTAINGS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.023263,44.635719,0.95,street,Rue des Castaings 33470 Le Teich,33527_0053,G,RUE DES CASTAINGS,
309495679,00016,30949567900016,O,,,,,,true,1,,7,,RUE,DE LA PETITE FORET,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.4Z,NAF1993,N,-1.025497,44.628343,0.72,housenumber,7 Rue Petite Foret 33470 Le Teich,33527_0312_00007,G,7 RUE PETITE FORET,
309503845,00013,30950384500013,O,,NN,,,,true,1,,,,,DE CAMPS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.028725,44.633951,0.93,street,Avenue de Camps 33470 Le Teich,33527_0044,G,AVENUE DE CAMPS,
309775757,00011,30977575700011,O,,NN,,,,true,1,,,,AV,DE LA COTE D ARGENT LA MOT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.996947,44.626273,0.75,street,Avenue de la Côte d'Argent 33470 Le Teich,33527_0058,G,AVENUE DE LA COTE D ARGENT,
310433503,00029,31043350300029,O,1985-12-09,NN,,,2008-11-07T00:25:19,false,4,,3,,ALL,DES MESANGES,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1998-12-31,F,CPZ,,,,45.3E,NAF1993,O,-1.03198,44.619264,0.85,housenumber,3 Allée des Mésanges 33470 Le Teich,33527_0250_00003,G,3 ALLEE DES MESANGES,
310433503,00037,31043350300037,O,1998-05-01,NN,,,2008-11-07T00:25:19,false,4,,1,,RUE,DES CASTAINGS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2003-08-01,F,C P Z,,,,45.3E,NAFRev1,O,-1.023263,44.635719,0.95,housenumber,1 Rue des Castaings 33470 Le Teich,33527_0053_00001,G,1 RUE DES CASTAINGS,
310444971,00033,31044497100033,O,2002-06-01,NN,,,,true,4,,2,,ALL,CANTEBRUC,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,-1.031201,44.622713,0.83,housenumber,2 Allee de Cantebruc 33470 Le Teich,33527_0436_00002,G,2 ALLEE DE CANTEBRUC,
310868948,00012,31086894800012,O,1977-01-01,NN,,,2008-11-07T00:25:50,true,3,,5,,ALL,DE HOUDIN,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,-1.033862,44.62198,0.67,housenumber,5 Allée du Houdin 33470 Le Teich,33527_0150_00005,G,5 ALLEE DU HOUDIN,
310869003,00015,31086900300015,O,,,,,,true,1,,10,,RUE,DU CHATEAU,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,-1.026717,44.634734,0.95,housenumber,10 Rue du Château 33470 Le Teich,33527_0055_00010,G,10 RUE DU CHATEAU,
310953344,00010,31095334400010,O,1977-01-01,NN,,,,true,1,,8,B,AV,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-1.012226,44.630704,0.78,housenumber,8 bis Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00008_bis,G,8 BIS AVENUE DE LA COTE D ARGENT,
311031900,00013,31103190000013,O,1900-01-01,NN,,,,true,3,,,,AV,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-0.996947,44.626273,0.87,street,Avenue de la Côte d'Argent 33470 Le Teich,33527_0058,G,AVENUE DE LA COTE D ARGENT,
311052005,00015,31105200500015,O,,NN,,,,true,1,,,,,B P 11,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
311276877,00025,31127687700025,O,,NN,,,,true,1,,48,,RUE,DE BALANOS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.994419,44.610543,0.95,housenumber,48 Rue de Balanos 33470 Le Teich,33527_0023_00048,G,48 RUE DE BALANOS,
311329759,00022,31132975900022,O,,NN,,,,true,1,,72,,RUE,DES POISSONNIERS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.73,NAP,N,-1.036124,44.631858,0.95,housenumber,72 Rue des Poissonniers 33470 Le Teich,33527_0318_00072,G,72 RUE DES POISSONNIERS,
311445258,00016,31144525800016,O,,NN,,,,true,1,,1,,RUE,DES MAROTS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,24.03,NAP,N,-1.015461,44.629276,0.95,housenumber,1 Rue des Marots 33470 Le Teich,33527_0243_00001,G,1 RUE DES MAROTS,
311825202,00022,31182520200022,O,,,,,,true,1,,58,,AV,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,84.13,NAP,N,-1.020902,44.634248,0.88,housenumber,58 Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00058,G,58 AVENUE DE LA COTE D ARGENT,
312166564,00020,31216656400020,O,1991-07-01,NN,,,2014-07-08T00:16:14,true,4,,4,,RUE,DU TEYCHAN,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.21A,NAFRev2,N,-1.023458,44.635479,0.73,housenumber,4 Allee du Teychan 33470 Le Teich,33527_0380_00004,G,4 ALLEE DU TEYCHAN,
312205362,00014,31220536200014,O,,NN,,,,true,1,,110,,AV,DE CAMPS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.043339,44.624108,0.83,housenumber,110 Avenue de Camps 33470 Le Teich,33527_0044_00110,G,110 AVENUE DE CAMPS,
312231350,00017,31223135000017,O,1900-01-01,NN,,,2018-02-21T07:44:06,false,4,,1,,RUE,JEANGARD,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,62.44,NAP,N,-0.99787,44.623799,0.94,housenumber,1 Rue de Jeangard 33470 Le Teich,33527_0190_00001,G,1 RUE DE JEANGARD,
312402746,00019,31240274600019,O,,NN,,,,true,1,,26,,RUE,DES PINS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,93.0N,NAF1993,N,-1.022307,44.627105,0.95,housenumber,26 Rue des Pins 33470 Le Teich,33527_0315_00026,G,26 RUE DES PINS,
313059487,00014,31305948700014,O,,,,,,true,1,,,,AV,COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.996947,44.626273,0.83,street,Avenue de la Côte d'Argent 33470 Le Teich,33527_0058,G,AVENUE DE LA COTE D ARGENT,
313145898,00018,31314589800018,O,,,,,2008-11-23T04:40:29,true,1,,9,,RUE,DES CASTAINGS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,,F,,,,,32.04,NAP,N,-1.024067,44.635575,0.95,housenumber,9 Rue des Castaings 33470 Le Teich,33527_0053_00009,G,9 RUE DES CASTAINGS,
313346249,00037,31334624900037,O,,NN,,,,true,1,,16,,ALL,DE CHICOY,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-1.038103,44.633029,0.68,housenumber,16 Allée de Chiquoy 33470 Le Teich,33527_0057_00016,G,16 ALLEE DE CHIQUOY,
313435752,00016,31343575200016,O,1900-01-01,NN,,,,false,4,,,,LD,AU BOUSCAUT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1995-12-25,F,UNICO,,,,52.1D,NAF1993,O,-1.031916,44.630118,0.63,street,Rue du Bouscaud 33470 Le Teich,33527_0032,G,RUE DU BOUSCAUD,
313435752,00024,31343575200024,O,1995-06-02,11,2018,,2020-08-25T10:25:45,true,4,,,,AV,DE BORDEAUX,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-1.024852,44.623315,0.82,street,Avenue de Bordeaux 33470 Le Teich,33527_0030,G,AVENUE DE BORDEAUX,
313657264,00013,31365726400013,O,,NN,,,,true,1,,47,,BD,DE LA COTE D ARGENT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-1.020871,44.633708,0.81,housenumber,47 Avenue de la Côte d'Argent 33470 Le Teich,33527_0058_00047,G,47 AVENUE DE LA COTE D ARGENT,
313854176,00010,31385417600010,O,,NN,,,,true,1,,10,,RUE,DES CASTAINGS,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,00.98,NAP,N,-1.025348,44.63558,0.95,housenumber,10 Rue des Castaings 33470 Le Teich,33527_0053_00010,G,10 RUE DES CASTAINGS,
313921439,00011,31392143900011,O,,,,,,true,1,,,,,LE BUGAT,33470,LE TEICH,,,33527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.042513,44.629146,0.42,street,Lotissement Hameau de Hougas 33470 Le Teich,33527_a027,G,LOTISSEMENT HAMEAU DE HOUGAS,