siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206991,00015,21020699100015,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,3,,,,RUE,DE LA MAIRIE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.116805,49.739239,0.93,street,Rue de la Mairie 02480 Sommette-Eaucourt,02726_0021,G,RUE DE LA MAIRIE,
260207097,00015,26020709700015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DE LA MAIRIE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.116805,49.739239,0.93,street,Rue de la Mairie 02480 Sommette-Eaucourt,02726_0021,G,RUE DE LA MAIRIE,
302183702,00018,30218370200018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309819589,00024,30981958900024,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313702813,00012,31370281300012,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,CITE SEBASTOPOL,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3997951,43.2983517,0.78,poi.public_building,Bureau Municipal de Proximité - Sébastopol (Bâtiment public) Marseille,https://osm.org/way/68969206,G,,
319793303,00029,31979330300029,O,1983-12-01,,,,2019-11-14T14:00:13,false,4,,,,RTE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1993-02-08,F,AUTERIVES CARRELAGE,,,,45.2V,NAF1993,N,3.122887,49.723954,0.81,street,Route de Brouchy 02480 Sommette-Eaucourt,02726_0007,G,ROUTE DE BROUCHY,
332563329,00033,33256332900033,O,1998-11-01,NN,,,2019-11-14T14:00:13,false,7,QUARTIER MALAKOFF,42,,RTE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2016-01-31,F,NIGLO CASH,,,,68.20B,NAFRev2,N,3.099994,49.737218,0.83,housenumber,42 Route de Brouchy 02480 Sommette-Eaucourt,02726_0007_00042,G,42 ROUTE DE BROUCHY,
333437002,00012,33343700200012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,65.03,NAP,N,3.117292,49.740874,0.93,street,Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014,G,RUE DE L EGLISE,
335162087,00019,33516208700019,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,ROUSSEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,3.115648,49.741179,0.93,housenumber,12 Rue Rousseau 02480 Sommette-Eaucourt,02726_0044_00012,G,12 RUE ROUSSEAU,
343911897,00019,34391189700019,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,MONTOLIMONT,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,3.12403,49.723755,0.76,housenumber,2 Rue de Montalimont 02480 Sommette-Eaucourt,02726_0023_00002,G,2 RUE DE MONTALIMONT,
344847967,00017,34484796700017,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU MONTALIMONT,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,49.05,NAP,N,3.12403,49.723755,0.79,housenumber,2 Rue de Montalimont 02480 Sommette-Eaucourt,02726_0023_00002,G,2 RUE DE MONTALIMONT,
348916644,00043,34891664400043,O,1994-01-11,NN,,,2019-11-14T14:00:13,true,4,,42,B,RTE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,3.0990668,49.7176995,0.73,poi.townhall,Mairie de Brouchy (Hôtel de ville) Brouchy,https://osm.org/way/358588141,G,,
350273553,00015,35027355300015,O,1989-03-29,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU MONTALIMONT,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,N,3.12403,49.723755,0.77,street,Rue de Montalimont 02480 Sommette-Eaucourt,02726_0023,G,RUE DE MONTALIMONT,
351232574,00019,35123257400019,O,1989-07-03,03,2018,4399CZ,2020-08-25T10:11:26,true,4,,6,,RUE,DE L EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.116888,49.740226,0.93,housenumber,6 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00006,G,6 RUE DE L EGLISE,
351434360,00043,35143436000043,O,2003-10-17,NN,,,2019-11-14T14:00:13,true,5,,,,,HAMEAU DE MALAKOFF,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,78.30Z,NAFRev2,N,2.2984833,48.8225032,0.71,poi.station,Malakoff - Plateau de Vanves (Gare ferroviaire) Malakoff,https://osm.org/node/264717964,G,,
352286652,00016,35228665200016,O,1989-09-21,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE L EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,3.116888,49.740226,0.93,housenumber,6 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00006,G,6 RUE DE L EGLISE,
394676613,00018,39467661300018,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
398379669,00011,39837966900011,O,1994-09-11,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,DE L'EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1B,NAFRev1,O,3.116853,49.740084,0.93,housenumber,8 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00008,G,8 RUE DE L EGLISE,
398982637,00017,39898263700017,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L'EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.117292,49.740874,0.93,housenumber,1 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00001,G,1 RUE DE L EGLISE,
403474760,00010,40347476000010,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE L EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.116853,49.740084,0.93,housenumber,8 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00008,G,8 RUE DE L EGLISE,
404410896,00025,40441089600025,O,1997-11-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE L'EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.116853,49.740084,0.93,housenumber,8 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00008,G,8 RUE DE L EGLISE,
408298925,00012,40829892500012,O,1996-06-26,,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU MONTALIMONT,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.11Z,NAFRev2,N,3.124239,49.723205,0.79,housenumber,4 Rue de Montalimont 02480 Sommette-Eaucourt,02726_0023_00004,G,4 RUE DE MONTALIMONT,
409128220,00012,40912822000012,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE MONTALIMONT,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,3.124239,49.723205,0.93,housenumber,4 Rue de Montalimont 02480 Sommette-Eaucourt,02726_0023_00004,G,4 RUE DE MONTALIMONT,
411074875,00013,41107487500013,O,1997-01-01,03,2018,4520AB,2020-11-11T04:23:12,true,4,CITE SEBASTOPOL,,,RUE,CITE SEBASTOPOL,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
411286230,00015,41128623000015,O,1997-01-05,01,2018,,2020-08-25T10:39:31,true,3,M. PAUL PREVOST,8,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.118624,49.739254,0.93,housenumber,8 Rue du Château 02480 Sommette-Eaucourt,02726_0009_00008,G,8 RUE DU CHATEAU,
414308973,00018,41430897300018,O,1997-10-16,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.118624,49.739254,0.93,housenumber,8 Rue du Château 02480 Sommette-Eaucourt,02726_0009_00008,G,8 RUE DU CHATEAU,
421415324,00019,42141532400019,O,1998-08-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE L'EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.116853,49.740084,0.93,housenumber,8 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00008,G,8 RUE DE L EGLISE,
424239895,00016,42423989500016,O,1999-03-25,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L'EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.117292,49.740874,0.93,housenumber,1 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00001,G,1 RUE DE L EGLISE,
425057452,00012,42505745200012,O,1999-09-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.117292,49.740874,0.93,housenumber,1 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00001,G,1 RUE DE L EGLISE,
432743615,00010,43274361500010,O,2000-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,,RD 937,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
438182990,00020,43818299000020,O,2019-12-20,,,,2021-02-23T13:18:31,true,1,,2,,CITE,MALAKOFF,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,47.89Z,NAFRev2,N,3.100884,49.73697,0.92,housenumber,2 Cite de Malakoff 02480 Sommette-Eaucourt,02726_x001_00002,G,2 CITE DE MALAKOFF,
448874958,00011,44887495800011,O,2003-01-01,NN,,,2019-11-14T14:00:13,false,4,,9,,,TOUR DE VILLE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,68.20B,NAFRev2,N,3.125437,49.723002,0.86,housenumber,9 Rue du Tour de Ville 02480 Sommette-Eaucourt,02726_0055_00009,G,9 RUE DU TOUR DE VILLE,
452230295,00019,45223029500019,O,2004-01-25,01,2018,4120AZ,2020-08-25T10:17:48,true,3,,8,,RUE,DE L EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.116853,49.740084,0.93,housenumber,8 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00008,G,8 RUE DE L EGLISE,
480887983,00017,48088798300017,O,2004-12-29,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118624,49.739254,0.93,housenumber,8 Rue du Château 02480 Sommette-Eaucourt,02726_0009_00008,G,8 RUE DU CHATEAU,
480888015,00017,48088801500017,O,2004-12-29,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118624,49.739254,0.93,housenumber,8 Rue du Château 02480 Sommette-Eaucourt,02726_0009_00008,G,8 RUE DU CHATEAU,
482217981,00018,48221798100018,O,2005-04-08,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118624,49.739254,0.93,housenumber,8 Rue du Château 02480 Sommette-Eaucourt,02726_0009_00008,G,8 RUE DU CHATEAU,
483636916,00015,48363691600015,O,2005-09-01,,,9602AB,2019-11-14T14:00:13,true,2,,2,,RUE,DU MONTALIMONT,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.12403,49.723755,0.79,housenumber,2 Rue de Montalimont 02480 Sommette-Eaucourt,02726_0023_00002,G,2 RUE DE MONTALIMONT,
484170311,00019,48417031100019,O,2005-10-01,,,,2019-11-14T14:00:13,true,3,,,,HAM,HAMEAU DE MALAKOFF,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.2984833,48.8225032,0.71,poi.station,Malakoff - Plateau de Vanves (Gare ferroviaire) Malakoff,https://osm.org/node/264717964,G,,
488806654,00015,48880665400015,O,2006-01-30,,,,2019-11-14T14:00:13,true,2,,,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.117989,49.739618,0.93,street,Rue du Château 02480 Sommette-Eaucourt,02726_0009,G,RUE DU CHATEAU,
513758839,00015,51375883900015,O,2009-08-01,,,,2019-11-14T14:00:13,false,2,,14,,RUE,DE LA MAIRIE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.91A,NAFRev2,N,3.116232,49.738196,0.93,housenumber,14 Rue de la Mairie 02480 Sommette-Eaucourt,02726_0021_00014,G,14 RUE DE LA MAIRIE,
522016666,00011,52201666600011,O,2010-04-01,NN,,,2019-11-14T14:00:13,false,3,,42,,RTE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2016-02-01,F,NIGLO CASH,,,,47.19B,NAFRev2,N,3.099994,49.737218,0.83,housenumber,42 Route de Brouchy 02480 Sommette-Eaucourt,02726_0007_00042,G,42 ROUTE DE BROUCHY,
522621408,00015,52262140800015,O,2010-04-15,,,,2019-11-14T14:00:13,true,1,,42,,RTE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,3.099994,49.737218,0.83,housenumber,42 Route de Brouchy 02480 Sommette-Eaucourt,02726_0007_00042,G,42 ROUTE DE BROUCHY,
531246189,00017,53124618900017,O,2010-04-19,,,,2019-11-14T14:00:13,true,2,,10,B,RUE,ROUSSEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,85.59A,NAFRev2,N,3.115854,49.741424,0.77,housenumber,10 bis Rue Rousseau 02480 Sommette-Eaucourt,02726_0044_00010_bis,G,10 BIS RUE ROUSSEAU,
534261300,00014,53426130000014,O,2011-08-25,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DU MOULIN,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,01.24Z,NAFRev2,N,3.119605,49.740782,0.93,housenumber,9 Rue du Moulin 02480 Sommette-Eaucourt,02726_0025_00009,G,9 RUE DU MOULIN,
535138192,00013,53513819200013,O,2011-11-05,,,4321AB,2019-11-14T14:00:13,true,1,,,,RUE,DU CHATEAU,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,43.21A,NAFRev2,N,3.117989,49.739618,0.93,street,Rue du Château 02480 Sommette-Eaucourt,02726_0009,G,RUE DU CHATEAU,
586471328,00011,58647132800011,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,3.122888,49.723955,0.93,street,Rue de Brouchy 02480 Sommette-Eaucourt,02726_0006,G,RUE DE BROUCHY,
780228482,00011,78022848200011,O,,,,,2019-11-14T14:00:13,true,1,,,,CITE,MALAKOFF,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.100804,49.737,0.92,street,Cite de Malakoff 02480 Sommette-Eaucourt,02726_x001,G,CITE DE MALAKOFF,
780228490,00014,78022849000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
800351421,00030,80035142100030,O,2014-12-01,,,,2019-11-14T14:00:13,false,1,POSTE DE LIVRAISON OUEST MONT ALIMONT,,,,,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801165796,00013,80116579600013,O,2014-04-01,,,,2019-11-14T14:00:13,true,2,,11,,,HAMEAU MALAKOFF,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2015-05-11,F,AQUAKALOR,,,AQUAKALOR,43.22A,NAFRev2,N,,,0,,,,,,
818641037,00010,81864103700010,O,2016-02-01,02,2018,,2020-08-25T11:25:32,true,2,,42,,RTE,DE BROUCHY,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2016-04-28,A,NIGLO CASH,,,NIGLO CASH,47.19B,NAFRev2,O,3.099994,49.737218,0.83,housenumber,42 Route de Brouchy 02480 Sommette-Eaucourt,02726_0007_00042,G,42 ROUTE DE BROUCHY,
828293761,00015,82829376100015,O,2017-02-23,,,,2019-11-14T14:00:13,true,1,,,,CITE,SEBASTOPOL,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,68.20B,NAFRev2,N,5.3997951,43.2983517,0.78,poi.public_building,Bureau Municipal de Proximité - Sébastopol (Bâtiment public) Marseille,https://osm.org/way/68969206,G,,
841501042,00011,84150104200011,O,2018-06-20,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE L'EGLISE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20B,NAFRev2,N,3.11705,49.7402,0.93,housenumber,7 Rue de l'Eglise 02480 Sommette-Eaucourt,02726_0014_00007,G,7 RUE DE L EGLISE,
890189293,00016,89018929300016,O,2020-10-07,,,,2020-10-21T08:09:59,true,1,CITE SEBASTOPOL,,,RUE,DE SOMMETTE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,70.10Z,NAFRev2,N,3.124711,49.724487,0.93,street,Rue de Sommette 02480 Sommette-Eaucourt,02726_0049,G,RUE DE SOMMETTE,
894493790,00014,89449379000014,O,2021-02-10,,,9602BB,2021-02-25T09:07:31,true,1,,5,,RUE,DE LA MAIRIE,02480,SOMMETTE-EAUCOURT,,,02726,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,AURELY'NAILS,96.02B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
