id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164768,2023-01-26,000001,Vente,112900,25,B,RUE ROBERT STIVERT,0115,88500,88292,Mattaincourt,88,,,88292000AB0214,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,362,6.131197,48.278091
2023-1164768,2023-01-26,000001,Vente,112900,,,LA CHAREBEYE,B021,88500,88292,Mattaincourt,88,,,88292000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.131063,48.278248
2023-1164768,2023-01-26,000001,Vente,112900,,,LA CHAREBEYE,B021,88500,88292,Mattaincourt,88,,,88292000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.131119,48.278184
2023-1165186,2023-02-17,000001,Vente,500,,,LA FETE,B055,88500,88292,Mattaincourt,88,,,88292000ZE0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,6.127815,48.275473
2023-1165522,2023-02-24,000001,Vente,100,,,CHAMPS SAINT EVE,B019,88500,88292,Mattaincourt,88,,,882920000A0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,6.138745,48.285563
2023-1165522,2023-02-24,000001,Vente,100,,,CHAMPS SAINT EVE,B019,88500,88292,Mattaincourt,88,,,882920000A0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,6.138397,48.285756
2023-1165525,2023-02-07,000001,Vente,115000,2,,RUE DE LA CHAPELLE RONDE,0011,88500,88292,Mattaincourt,88,,,88292000AC0141,,,,,,,,,,,,,0,1,Maison,186,11,S,sols,,,586,6.135856,48.280054
2023-1165525,2023-02-07,000001,Vente,115000,,,HAUT PATIS,B072,88500,88292,Mattaincourt,88,,,88292000AC0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,6.136124,48.280515
2023-1165738,2023-03-10,000001,Vente,38133.04,20,,RUE DU CENTRE,0176,88500,88292,Mattaincourt,88,,,88292000AB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,150,6.133623,48.280325
2023-1165738,2023-03-10,000001,Vente,38133.04,20,,RUE DU CENTRE,0176,88500,88292,Mattaincourt,88,,,88292000AB0173,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,150,6.133623,48.280325
2023-1165763,2023-03-13,000001,Vente,6000,1,B,FOUR A CHAUX,B145,88500,88292,Mattaincourt,88,,,88292000ZB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,500,6.147121,48.282148
2023-1165763,2023-03-13,000001,Vente,6000,1,B,FOUR A CHAUX,B145,88500,88292,Mattaincourt,88,,,88292000ZB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,P,prés,,,4241,6.147121,48.282148
2023-1166482,2023-03-31,000001,Vente,1040,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,1870,6.121681,48.273943
2023-1166482,2023-03-31,000001,Vente,1040,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,6.121675,48.274081
2023-1166482,2023-03-31,000001,Vente,1040,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,6.12207,48.274332
2023-1166535,2023-04-01,000001,Vente,3000,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,6.123836,48.274423
2023-1166535,2023-04-01,000001,Vente,3000,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,2550,6.123082,48.274863
2023-1168269,2023-06-09,000001,Vente,107500,10,,IMP RABELAIS,0110,88500,88292,Mattaincourt,88,,,88292000AB0235,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,594,6.130611,48.280178
2023-1168299,2023-06-20,000001,Vente,420,,,VANDEMOISE,B136,88500,88292,Mattaincourt,88,,,88292000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.139046,48.27664
2023-1168407,2023-06-01,000001,Vente,39900,3,,IMP DE L HOPITAL,0024,88500,88292,Mattaincourt,88,,,88292000AB0102,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,78,6.135174,48.281565
2023-1168600,2023-06-15,000001,Vente,60000,11,,RUE ROBERT STIVERT,0115,88500,88292,Mattaincourt,88,,,88292000AB0199,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,156,6.132383,48.279372
2023-1168600,2023-06-15,000001,Vente,60000,11,,RUE ROBERT STIVERT,0115,88500,88292,Mattaincourt,88,,,88292000AB0199,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,156,6.132383,48.279372
2023-1168600,2023-06-15,000001,Vente,60000,11,,RUE ROBERT STIVERT,0115,88500,88292,Mattaincourt,88,,,88292000AB0199,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,156,6.132383,48.279372
2023-1168797,2023-06-29,000001,Vente,35000,29,,RUE GEN LECLERC,0018,88500,88292,Mattaincourt,88,,,88292000AC0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,692,6.132934,48.27822
2023-1169036,2023-06-30,000001,Vente,125000,,,LA CHAREBEYE,B021,88500,88292,Mattaincourt,88,,,88292000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,546,6.130885,48.279047
2023-1169036,2023-06-30,000001,Vente,125000,4,,RUE ALBERT CAMUS,0003,88500,88292,Mattaincourt,88,,,88292000AB0224,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,748,6.130907,48.279179
2023-1169036,2023-06-30,000001,Vente,125000,4,,RUE ALBERT CAMUS,0003,88500,88292,Mattaincourt,88,,,88292000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,6.130907,48.279179
2023-1169036,2023-06-30,000001,Vente,125000,4,,RUE ALBERT CAMUS,0003,88500,88292,Mattaincourt,88,,,88292000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,6.130907,48.279179
2023-1169683,2023-07-27,000001,Vente,105000,12,,RUE DE LA CHAPELLE RONDE,0011,88500,88292,Mattaincourt,88,,,88292000AC0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,233,6.136355,48.28
2023-1170395,2023-09-08,000001,Vente,1245,,,LES FOSSES,B138,88500,88292,Mattaincourt,88,,,88292000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,1107,6.146134,48.286059
2023-1170395,2023-09-08,000001,Vente,1245,,,LES FOSSES,B138,88500,88292,Mattaincourt,88,,,88292000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,3045,6.146303,48.286004
2023-1170678,2023-09-05,000001,Vente,2500,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,6.123946,48.274628
2023-1170678,2023-09-05,000001,Vente,2500,,,LES PAQUIS,B094,88500,88292,Mattaincourt,88,,,88292000ZD0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,6.124261,48.274613
